sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1205202	6	73088	6	000007308815000009	"2015-01-05 18:29:09"	wf-form4_142050053919652.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	106	56.86	6027	A	52061	D		0	0	16540	-2	0	0	1	4	-2	-8	-1	-3	4	6	11	24	14	37	71	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Adik Stephen P"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	6	73088	6	000007308813000169	"2013-08-02 11:22:53"	wf-form4_137545696283242.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	142	42.2	5992	A	45948	D		0	0	8836	0	0	-1	-1	-6	9	8	12	1	-1	2	11	2	18	20	45	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Adik Stephen P"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	6	73088	6	000007308813000149	"2013-07-02 15:18:31"	wf-form4_137279270118986.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	100	39.9	3990	A	45806	D		0	0	8359	0	0	0	4	7	15	12	36	0	3	-2	-5	0	18	13	31	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Adik Stephen P"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1205202	5	1103345	1	000090866210000148	"2010-06-02 11:22:08"	edgar.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	50000	0.414286	20714	A	50000	D		0	32767	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Adik Stephen P"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	116	1205202	7	1410636	1	000118143109054257	"2009-12-01 16:57:21"	rrd258631.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	11000	22.0252	242277	A	13381	D		0	462	32767	0	-1	-1	-2	1	-5	-8	14	2	4	10	13	12	33	14		C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Adik Stephen P"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	117	1205202	6	73088	4	000117911008020126	"2008-11-26 13:19:47"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-25	P	0	20000	18.9594	379188	A	42239	M	"BY TRUST"	0	90	8218	0	4	7	7	17	8	15	42	7	0	-1	1	-24	-25			C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Adik Stephen P"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	4	73088	3	000117911006015896	"2006-08-01 14:11:05"	edgar.xml	4	2005-02-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-02-15	P	0	50	27.99	1400	A	40	I	"BY WIFE,BY VICTORIA ADIK TRUST"	0	-500	0	0																C		0	0000		"Northwestern Corp"	NWEC	4931	460172280	DE	0004-12-06	49	e	"Adik Stephen P"	"125 S. Dakota Ave."		"Sioux Falls"	SD	57104		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	4	73088	3	000117911006015896	"2006-08-01 14:11:05"	edgar.xml	4	2005-02-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2005-11-03	S	0	35	31.51	1103	D	40	I	"BY WIFE,BY VICTORIA ADIK TRUST"	1	-47	0	0																C		0	0000		"Northwestern Corp"	NWEC	4931	460172280	DE	0004-12-06	49	e	"Adik Stephen P"	"125 S. Dakota Ave."		"Sioux Falls"	SD	57104		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171105000103	"2005-04-19 15:00:45"	doc.xml	4	2005-04-17	0	1	0	000000000000000000	0	"Common Stock"	2005-04-17	S	0	8332	22.57	188053	D	166969	D	"By Wife"	0	-5	32767	0	0	-1	3	8	10	2	-5	-2	-1	2	-2	0	9	11	30	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171105000068	"2005-03-15 12:56:05"	c0001205202d20050315f4f.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	190500	19.5702	3728116	A	175301	D	"By Wife"	0	-1253	32767	0	-1	-2	-1	1	7	8	-6	2	1	3	0	9	11	11	50	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
