sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1422309	10	42542	1	000142230911000010	"2011-12-15 13:21:22"	edgar.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	M	0	12520	25.101	314265	A	86058	D		0	17	32767	0	0	0	0	1				0	0	0	0	42	36	45	101	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Reusser Curtis C"	"C/o Goodrich Corporation"	"2730 W. Tyvola Rd."	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -Electronics"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1422309	10	42542	1	000142230911000010	"2011-12-15 13:21:22"	edgar.xml	4	2011-12-13	0	1	0	000000000000000000	2	"Common Stock"	2011-12-13	S	0	5105	122.82	626996	D	86058	D		0	-6	32767	0	0	0	0	1				0	0	0	0	42	36	45	101	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Reusser Curtis C"	"C/o Goodrich Corporation"	"2730 W. Tyvola Rd."	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -Electronics"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1356193	3	42542	1	000135619311000012	"2011-05-20 11:04:23"	edgar.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	4461	91.1806	406757	D	39664	D	"By Trust"	0	-10	32767	0	-1	-4	-5	2	-10	36		1	1	3	5	0	11	35	102	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Witowski Gerald T"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
5	14	1049005	2	42542	2	000104900511000006	"2011-05-13 14:22:35"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	4500	89.864	404388	D	65827	D	"By Employees' Savings Plan"	0	-6	32767	0	-1	-2	-1	-5	-6	34		4	5	4	7	-1	9	22	122	C		0	0000		"Goodrich Corp"	GR	2800	340252680	NY	0004-12-31	28	d	"Linnert Terrence G"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
16	24	1360937	2	42542	1	000136093711000004	"2011-05-13 14:12:46"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	275	90.7664	24961	A	275	D		0	32767	32767	0	-1	-2	-1	-5	-6	34		4	5	4	7	-1	9	22	122	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Newton Lloyd W"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1356193	3	42542	1	000135619311000010	"2011-04-29 14:34:38"	edgar.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock"	2011-04-27	M	0	8666	38.37	332514	A	44125	D	"By Trust"	0	24	32767	0	2	1	1	0	9	42		0	3	0	7	-5	8	16	100	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Witowski Gerald T"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1356193	3	42542	1	000135619311000010	"2011-04-29 14:34:38"	edgar.xml	4	2011-04-27	0	1	0	000000000000000000	1	"Common Stock"	2011-04-27	S	0	8666	86.6	750476	D	44125	D	"By Trust"	0	-16	32767	0	2	1	1	0	9	42		0	3	0	7	-5	8	16	100	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Witowski Gerald T"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1422309	10	42542	1	000142230911000006	"2011-03-24 10:50:31"	edgar.xml	4	2011-03-22	0	1	0	000000000000000000	0	"Common Stock"	2011-03-22	M	0	8848	37.0142	327502	A	63643	D		0	16	32767	0	1	2	3	5	11	32		0	1	-4	-10	-5	17	20	123	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Reusser Curtis C"	"C/o Goodrich Corporation"	"2730 W. Tyvola Rd."	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -Electronics"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1302633	3	42542	1	000130263311000004	"2011-02-16 10:03:32"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	25000	45.87	1146750	A	59474	D	"By Employee's Savings Plan"	0	73	32767	0	0	-1	-6	-11	-1	-4	39	-2	-2	0	3	11	25	45	148	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Kuechle Scott Ernest"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1302633	3	42542	1	000130263311000004	"2011-02-16 10:03:32"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	25000	91.91	2297750	D	59474	D	"By Employee's Savings Plan"	0	-30	32767	0	0	-1	-6	-11	-1	-4	39	-2	-2	0	3	11	25	45	148	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Kuechle Scott Ernest"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
