sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1258106	10	1036070	2	000114036113035738	"2013-09-12 11:53:04"	doc1.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	40484	19.29	780936	A	54746	D		0	284	0	0																C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Barham O R Jr"	"590 Peter Jefferson Pkwy"	"Ste 250"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258105	4	1036070	2	000114036113035736	"2013-09-12 11:50:19"	doc1.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	14187	19.29	273667	A	35792	D		0	66	0	0																C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Farrar Jeffrey W"	"590 Peter Jefferson Pkwy"	"Ste 250"	Charlottesville	VA	22911		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258105	4	1036070	2	000114036112038218	"2012-08-23 11:52:06"	doc1.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	1000	13.17	13170	A	28431	D		0	4	0	0																C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Farrar Jeffrey W"	"590 Peter Jefferson Pkwy"	"Ste 250"	Charlottesville	VA	22911		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471286	2	1036070	2	000114036112013156	"2012-03-05 16:44:24"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	1000	11.137	11137	A	6757	D		0	17	477	2	-4	-4	3					-9	-9	-11	-12	-9	-5	-25	-9	C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Wampler Keith L"	"590 Peter Jefferson Pkwy"	"Ste 250"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202747	4	1036070	2	000114036112006487	"2012-02-09 13:55:38"	doc1.xml	4	2012-02-08	0	0	0	000000000000000000	1	"Common Stock"	2012-02-08	P	0	1415	13.1729	18640	A	22643	I	"By Spouse IRA,By Custodian for Child"	0	7	516	0	-1	-4	-7	-10				-4	6	6	17	7	10	-11	18	C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Irvin Steven D"	"590 Peter Jefferson Pkwy"	"Ste 250"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202747	4	1036070	2	000114036111034503	"2011-06-29 09:42:27"	doc1.xml	4/A	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	M	0	5880	9.71	57095	A	18238	D		1	48	625	0	-1	2	5	5	-14	-6		1	1	8	-2	-17	-24	-7	-8	C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Irvin Steven D"	"590 Peter Jefferson Pkwy"	"Ste 250"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202747	4	1036070	2	000114036111034503	"2011-06-29 09:42:27"	doc1.xml	4/A	2011-02-03	0	1	0	000000000000000000	1	"Common Stock"	2011-02-03	S	0	5880	15.0329	88393	D	18238	D		1	-24	625	0	-1	2	5	5	-14	-6		1	1	8	-2	-17	-24	-7	-8	C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Irvin Steven D"	"590 Peter Jefferson Pkwy"	"Ste 250"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202747	4	1036070	2	000114036111033522	"2011-06-20 15:23:45"	doc1.xml	4	2011-06-16	0	0	0	000000000000000000	2	"Common Stock"	2011-06-16	P	0	412	11.67	4808	A	21228	I	"By Custodian for Child,By Spouse IRA"	0	2	567	0	2	3	-1	5	-4	-1		2	6	-1	-4	-15	-22	-12	-10	C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Irvin Steven D"	"590 Peter Jefferson Pkwy"	"Ste 250"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471287	1	1036070	2	000118143111027004	"2011-05-04 11:19:36"	rrd310237.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock"	2011-04-27	M	0	5040	9.71	48938	A	34498	D	"By Spouse"	0	17	515	0	-2	-5	-2	-11	-7	-8		-7	-2	-2	-6	-12	5	-9	8	C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Thompson Joe J"	"590 Peter Jefferson Parkway"	"Suite 250"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282618	4	1036070	2	000118143111027003	"2011-05-04 11:19:16"	rrd310252.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock"	2011-04-27	M	0	5040	9.71	48938	A	19970	D		0	34	515	0	-2	-5	-2	-11	-7	-8		-7	-2	-2	-6	-12	5	-9	8	C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Smoot Raymond D Jr"	"590 Peter Jefferson Parkway"	"Suite 250"	Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
