sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1197613	4	1006830	5	000143774920005885	"2020-03-23 14:41:49"	rdgdoc.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	500	14.7	7350	A	18678	D		0	3	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave"		Salem	OH	44460-1804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197613	4	1006830	5	000143774920005674	"2020-03-19 15:27:20"	rdgdoc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	500	16	8000	A	18178	D		0	3	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave"		Salem	OH	44460-1804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1197613	1	1006830	4	000119761312000001	"2012-05-01 17:16:36"	primary_doc.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	886	14.2087	12589	A	12372	D		0	8	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	1	1006830	4	000119761310000003	"2010-05-11 15:19:11"	primary_doc.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	500	11.65	5825	A	11192	D		0	5	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	3	1006830	4	000119761310000001	"2010-05-04 14:56:10"	primary_doc.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	500	11.65	5825	A	10600	D		0	5	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	3	1006830	4	000119761309000001	"2009-12-01 15:47:42"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common stock"	2009-11-30	P	0	1000	12	12000	A	10100	D		0	11	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	3	1006830	4	000119761307000008	"2007-11-09 09:04:41"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	500	12.5	6250	A	9100	D		0	6	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	3	1006830	4	000119761307000007	"2007-11-07 16:44:49"	primary_doc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	1400	12.3557	17298	A	8600	D		0	19	0																						"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	2	1006830	4	000119761307000006	"2007-10-31 16:07:08"	primary_doc.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	P	0	400	12.375	4950	A	7200	D		0	6	0																						"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave."		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	3	1006830	4	000119761307000005	"2007-10-26 14:50:34"	primary_doc.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock"	2007-10-25	P	0	1800	12.75	22950	A	6800	D		0	36	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	1	1006830	4	000119761307000004	"2007-09-12 16:54:09"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	500	12.13	6065	D	5000	D		1	-9	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	2	1006830	4	000119761307000003	"2007-09-06 16:27:43"	primary_doc.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	9552	12.25	117012	D	5500	D		0	-63	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"	"570 Highland Ave."		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	1	1006830	4	000119761307000002	"2007-06-18 16:44:02"	primary_doc.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	P	0	2166	11.75	25451	A	15052	D		0	17	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	1	1006830	4	000119761307000001	"2007-05-17 09:06:45"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	2166	12.1408	26297	D	12886	D		1	-14	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"Johnson David W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1197613	1	1006830	1	000119761304000001	"2004-01-06 16:00:20"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	P	0	680	23.5	15980	A	15052	D		0	5	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-12-31	60	h	"Johnson David W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
