sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1364107	4	1222244	5	000117911013000081	"2013-01-02 16:15:14"	edgar.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common stock, $0.00001 par value"	2012-12-28	M	0	13272	0.64792	8599	A	196193	D		0	7	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Smith Scott E"	"3019 Highland Ave."		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	4	000117911010011454	"2010-07-07 09:26:24"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common stock, $0.00001 par value"	2010-07-01	P	0	5000	1.6	8000	A	131592	D		0	4	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
21	7	1364107	2	1090396	1	000117911009017562	"2009-12-30 15:20:42"	edgar.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	2500	1.2	3000	A	19500	I	"By Spouse, held in 401k account"	1	15	0	0																C		0	0000		"Table Trac Inc"	TBTC	7990	880365568	NV	0004-12-31	79	i	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1364107	2	1090396	1	000117911009017274	"2009-12-21 15:44:25"	edgar.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	17000	1.49018	25333	A	17000	I	"By spouse, held in 401k account,By Spous"	1	32767	0	0																C		0	0000		"Table Trac Inc"	TBTC	7990	880365568	NV	0004-12-31	79	i	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
17	12	1364107	1	1222244	4	000117911009015266	"2009-11-10 14:14:17"	edgar.xml	4	2009-11-06	0	1	0	000000000000000000	2	"Common stock, $0.00001 par value"	2009-11-09	P	0	925	1.43	1323	A	232259	D		0	0	0	0																C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	4	000117911009006518	"2009-04-15 16:25:11"	edgar.xml	4	2009-04-13	0	1	0	000000000000000000	0	"CommonStock, $0.00001 par value"	2009-04-13	P	0	8446	0.74	6250	A	105667	D		0	9	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	3	000117911009000972	"2009-01-13 14:44:21"	edgar.xml	4	2009-01-07	0	1	0	000000000000000000	1	"Common stock, $0.00001 par value"	2009-01-12	P	0	10000	0	0	A	97221			0	11	0	0																					"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	3	000117911008013702	"2008-07-15 17:39:36"	edgar.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2008-07-11	P	0	6250	1	6250	A	34746	D		0	22	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	3	000117911007018653	"2007-09-20 21:14:15"	edgar.xml	4/A	2007-09-10	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2007-09-10	P	0	2500	0.3	750	A	178962	D		0	1	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1364107	1	1222244	3	000117911007018213	"2007-09-12 17:16:46"	edgar.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2007-09-10	P	0	8500	0.3	2550	A	184962	D		0	5	0																	C		0	0000		"Prourocare Medical Inc."	PRRC	3841	201212923		0004-12-31	38	d	"Smith Scott E"	"10513 Rigby Dr."		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
