sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1200246	15	1111741	1	000095017023068594	"2023-12-06 17:25:14"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	f	42698	2.24	95644	A	3146840	D	"By Golden Post Rail, LLC,By MKR 2022 Gra"	0	1	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000095017023049920	"2023-09-26 16:05:04"	ownership.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	f	39900	2.57	102543	A	3080142	D	"By Golden Post Rail, LLC,By MKR 2022 Gra"	0	1	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000095017023049426	"2023-09-22 16:05:17"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	f	20000	2.62	52400	A	3040242	D	"By Golden Post Rail, LLC,By MKR 2022 Gra"	0	1	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000095017023047059	"2023-09-07 17:05:02"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	f	10000	2.6	26000	A	3020242	D	"By Golden Post Rail, LLC,By MKR 2022 Gra"	0	0	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000095017023044574	"2023-08-25 16:05:50"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	19900	2.69005	53532	A	3010242	D	"By Golden Post Rail, LLC,By MKR 2022 Gra"	1	1	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000095017023043891	"2023-08-22 16:05:51"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	f	33702	2.66609	89853	A	2990342	D	"By Golden Post Rail, LLC,By MKR 2022 Gra"	1	1	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000095017023043526	"2023-08-18 17:48:39"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	f	9800	2.45	24010	A	2956640	D	"By Golden Post Rail, LLC,By MKR 2022 Gra"	0	0	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000089924323004409	"2023-02-09 16:05:25"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	11000	2.36	25960	A	2946840	D	"By Golden Post Rail, LLC"	0	0	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000089924323002159	"2023-01-19 16:15:14"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	27100	2.3	62330	A	2935840	D	"By Golden Post Rail, LLC"	0	1	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000089924322038343	"2022-12-13 18:02:01"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	50000	2.46	123000	A	2908740	D	"By Golden Post Rail, LLC"	0	2	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
