sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1555805	2	1404804	76	000109309422000002	"2022-01-03 16:12:42"	primary_doc.xml	4	2021-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	P	0	11000	0.0857091	943	A	232000	D		0	5	0																						"Omnitek Engineering Corp"	OMTK	3714	330984450		0004-12-31	37	d	"Maier Gary S"	"815 Moraga Drive"	"Suite 306"	"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555805	2	1404804	1	000109309420000011	"2020-09-11 13:38:40"	primary_doc.xml	4/A	2020-08-28	0	1	0	000000000000000000	2	"Common Stock"	2020-08-28	P	0	10000	0.0954933	955	A	211000	I	"Spouse,See footnote"	1	5	0	0																C		0	0000		"Omnitek Engineering Corp"	OMTK	3714	0	CA	0000-00-00	37	d	"Maier Gary S"	"815 Moraga Drive"	"Suite 306"	"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555805	2	1404804	1	000109309420000010	"2020-09-01 16:21:52"	primary_doc.xml	4	2020-08-28	0	1	0	000000000000000000	2	"Common Stock"	2020-08-28	P	0	9035	0.0486699	440	A	210035	D	Spouse	1	4	0																	C		0	0000		"Omnitek Engineering Corp"	OMTK	3714	0	CA	0000-00-00	37	d	"Maier Gary S"	"815 Moraga Drive"	"Suite 306"	"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555805	2	1404804	1	000155580519000004	"2019-12-17 18:44:25"	primary_doc.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	10000	0.072	720	A	90500	D		0	12	0																	C		0	0000		"Omnitek Engineering Corp"	OMTK	3714	0	CA	0000-00-00	37	d	"Maier Gary S"	"815 Moraga Drive"	"Suite 306"	"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555805	2	1404804	1	000155580518000005	"2018-12-17 12:53:46"	primary_doc.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	5000	0.11	550	A	171000	D	"by spouse"	0	3	0	0																C		0	0000		"Omnitek Engineering Corp"	OMTK	3714	0	CA	0000-00-00	37	d	"Maier Gary S"	"815 Moraga Drive"	"Suite 306"	"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555805	2	1404804	1	000155580518000004	"2018-11-19 11:38:42"	primary_doc.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	5000	0.1232	616	A	156000	D	"by spouse"	0	3	0	0																C		0	0000		"Omnitek Engineering Corp"	OMTK	3714	0	CA	0000-00-00	37	d	"Maier Gary S"	"815 Moraga Drive"	"Suite 306"	"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1187092	3	1404804	1	000118709218000003	"2018-07-10 14:00:45"	primary_doc.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Common Stock"	2018-07-06	P	0	139320	0.1134	15799	A	149820	D		0	1327	0	0																C		0	0000		"Omnitek Engineering Corp"	OMTK	3714	0	CA	0000-00-00	37	d	"Palumbo John M"							1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555805	2	1404804	5	000155580517000007	"2017-08-30 17:38:09"	primary_doc.xml	4	2017-08-30	0	1	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	10000	0.08	800	A	80500	D	"by spouse"	0	14	0																	C		0	0000		"Omnitek Engineering Corp"	OMTK	3714	0	CA	0004-12-31	37	d	"Maier Gary S"	"815 Moraga Drive"	"Suite 306"	"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555805	2	1404804	5	000155580517000005	"2017-06-26 15:25:20"	primary_doc.xml	4	2017-06-26	0	1	0	000000000000000000	1	"Common Stock"	2017-06-26	P	0	10000	0.137	1370	A	70500	D	"by spouse"	0	17	0	0																C		0	0000		"Omnitek Engineering Corp"	OMTK	3714	0	CA	0004-12-31	37	d	"Maier Gary S"	"815 Moraga Drive"	"Suite 306"	"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555805	2	1404804	5	000155580517000003	"2017-03-06 19:34:37"	primary_doc.xml	4	2017-03-03	0	1	0	000000000000000000	2	"Common Stock"	2017-03-03	P	0	5500	0.159	875	A	105500	D	"by spouse"	1	6	0																	C		0	0000		"Omnitek Engineering Corp"	OMTK	3714	0	CA	0004-12-31	37	d	"Maier Gary S"	"815 Moraga Drive"	"Suite 306"	"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
