sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1279296	4	1559432	2	000095017023065867	"2023-11-22 16:05:35"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Units"	2023-11-21	P	f	1360	18.4	25024	A	16344	I	"By Spouse"	0	9	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Kevil Phillip R"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	4	1559432	2	000095017023063958	"2023-11-14 21:00:10"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Units"	2023-11-10	P	f	2400	18.16	43584	A	14984	D		0	19	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Kevil Phillip R"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143108039561	"2008-06-18 17:23:10"	rrd210682.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	2540	70.0089	177823	D	78799	D	Spouse	0	-3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143108039561	"2008-06-18 17:23:10"	rrd210682.xml	4	2008-06-17	0	1	0	000000000000000000	3	"Common Stock"	2008-06-17	M	0	4055	19.1641	77710	A	78799	D	Spouse	0	5	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143108002954	"2008-01-11 16:36:39"	rrd189174.xml	4	2008-01-09	0	1	0	000000000000000000	0	"Common Stock"	2008-01-09	M	0	8000	19.1641	153313	A	78394	D	Spouse	0	11	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143108002954	"2008-01-11 16:36:39"	rrd189174.xml	4	2008-01-09	0	1	0	000000000000000000	2	"Common Stock"	2008-01-10	S	0	4650	55.21	256727	D	78394	D	Spouse	0	-6	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143107057729	"2007-09-17 16:23:36"	rrd172680.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	M	0	7000	23.9551	167686	A	62236	D	Spouse	0	13	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143107057729	"2007-09-17 16:23:36"	rrd172680.xml	4	2007-09-14	0	1	0	000000000000000000	2	"Common Stock"	2007-09-17	S	0	3432	60.4538	207477	D	62236	D	Spouse	0	-5	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1279296	3	862022	1	000118143106031458	"2006-05-18 16:36:30"	rrd118500.xml	4	2006-05-17	0	0	0	000000000000000000	2	"Units of Beneficial Interest"	2006-05-17	P	0	102	26.11	2663	A	3564	B	"By Spouse"	0	3	20416	4	3	3	-1	6	14	4	8														"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	1		"Director of XTO Energy Inc."	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
6	30	1279296	1	868809	1	000118143106024754	"2006-04-21 16:18:54"	rrd112723.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	3300	47.1094	155461	D	58103	B		0	-5	0	0																					"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143105054247	"2005-09-30 16:04:42"	rrd93318.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	3300	45.5	150150	D	58070	D	"By Spouse"	0	-5	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
