sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1201787	10	102212	4	000120178721000014	"2021-06-01 17:02:18"	wf-form4_162258131662793.xml	4	2021-05-28	0	0	0	000000000000000000	0	Common	2021-05-28	S	0	2500	28.99	72475	D	73320	D	Mother,Spouse	0	-3	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000012	"2021-05-28 09:39:58"	wf-form4_162220918423575.xml	4	2021-05-27	0	0	0	000000000000000000	0	Common	2021-05-27	S	0	2500	28.763	71908	D	75820	D	Mother,Spouse	0	-3	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000010	"2021-05-17 14:13:33"	wf-form4_162127519644970.xml	4	2021-05-14	0	0	0	000000000000000000	0	Common	2021-05-14	S	0	5000	29.068	145340	D	78318	D	Mother,Spouse	0	-6	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000008	"2021-05-05 15:28:54"	wf-form4_162024291738860.xml	4	2021-05-03	0	0	0	000000000000000000	0	Common	2021-05-03	S	0	384	28.93	11110	D	83318	D	Mother,Spouse	1	0	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000006	"2021-03-12 11:22:06"	wf-form4_161556611266464.xml	4	2021-03-11	0	0	0	000000000000000000	0	Common	2021-03-11	S	0	1000	28.7632	28763	D	83702	D	Mother,Spouse	0	-1	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000004	"2021-02-02 15:15:48"	wf-form4_161229693364181.xml	4	2021-01-31	0	1	0	000000000000000000	0	Common	2021-01-31	M	0	1384	0	0	A	84696	D	Mother,Spouse	0	2	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	7	102212	4	000120178719000012	"2019-06-06 09:54:28"	wf-form4_155982925345658.xml	4	2019-06-04	0	1	0	000000000000000000	0	Common	2019-06-04	M	0	7000	18.78	131460	A	83591	D	Mother,Spouse	0	9	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	7	102212	4	000120178719000010	"2019-03-18 13:54:02"	wf-form4_155293162509075.xml	4	2019-03-15	0	1	0	000000000000000000	0	Common	2019-03-15	M	0	7000	16.88	118160	A	83434	D	Mother,Spouse	0	9	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	7	102212	4	000120178719000008	"2019-02-20 12:25:52"	wf-form4_155068353822246.xml	4	2019-02-15	0	1	0	000000000000000000	0	Common	2019-02-15	M	0	14000	16.0175	224245	A	83434	D	Spouse,Mother	1	20	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	7	102212	1	000120178716000017	"2016-11-30 13:08:33"	wf-form4_148052930007261.xml	4	2016-11-28	0	1	0	000000000000000000	0	Common	2016-11-28	M	0	18500	21.5938	399485	A	87223	D	Mother,Spouse	0	27	3104	0	1	3	5	11	-2			2	4	22	20	24	43	41	58	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
