sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1201787	6	102212	1	000120178714000003	"2014-02-07 12:58:15"	edgar.xml	4	2014-02-06	0	0	0	000000000000000000	1	Common	2014-02-06	P	0	3695	18.15	67064	A	272411	D	Spouse,Mother	0	1	1221	0	0	1	4	12	7	8	10	2	-5	-6	-14	-7	-8	14	23	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178713000003	"2013-02-08 16:16:46"	edgar.xml	4	2013-02-07	0	0	0	000000000000000000	1	Common	2013-02-07	P	0	3056	16.4	50118	A	246084	D	Spouse,Mother	0	1	515	2	1	1	1	4	8	25	14	-3	-2	-6	-4	-3	2	8	4	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178712000006	"2012-02-13 13:30:31"	edgar.xml	4	2012-02-09	0	0	0	000000000000000000	0	Common	2012-02-09	P	0	5173	16.15	83544	A	162832	D	Spouse,Mother	0	3	641	0	3	2	4	5	2	2	10	0	4	7	8	13	21	-4	2	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178711000006	"2011-09-12 15:32:27"	edgar.xml	4	2011-09-12	0	0	0	000000000000000000	0	Common	2011-09-12	P	0	220	12.88	2834	A	130023	M	Spouse,Mother	0	0	533	0	2	5	8	16	10	30	38	-3	-12	1	-14	-14	-20	-22	-38	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178711000005	"2011-02-11 11:36:35"	edgar.xml	4	2011-02-10	0	0	0	000000000000000000	1	Common	2011-02-10	P	0	2709	17.7	47949	A	125844	D	Spouse,Mother	0	2	465	0	2	-1	0	-7	-7	-21	-4	-2	-1	1	-9	-7	11	7	-17	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178709000003	"2009-12-23 12:02:36"	edgar.xml	4	2009-12-23	0	0	0	000000000000000000	1	COMMON	2009-12-23	P	0	120	17.58	2110	A	85605	M	Spouse,Mother	0	0	1209	0	0	0	-1	2	9	3	17	6	3	4	4	-17	-5	-40	-18	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178709000001	"2009-02-03 15:33:41"	edgar.xml	4	2009-01-31	0	1	0	000000000000000000	2	COMMON	2009-02-02	P	0	1163	24.4	28377	A	82619	D	SPOUSE,MOTHER	0	1	931	0	-1	-3	1	-18	-15	-8	-25	-2	1	-22	-18	-11	-10	-2	-8	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	3	102212	1	000120178708000004	"2008-05-23 14:41:49"	edgar.xml	4	2008-04-29	0	0	0	000000000000000000	1	COMMON	2008-05-21	P	0	75	22.52	1689	A	67510	M	Spouse,Mother	0	0	349	0	-2	0	7	-7	18	16	-14	-1	-5	-14	-8	1	14	4	-4	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	3	102212	1	000120178708000002	"2008-02-01 15:32:48"	edgar.xml	4	2008-01-31	0	0	0	000000000000000000	1	COMMON	2008-01-31	P	0	873	26	22698	A	67359	D	Spouse,Mother	0	1	539	0	-1	-2	-9	-20	8	4	-9	0	8	14	22	18	33	-4	9	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	3	102212	1	000120178707000002	"2007-04-30 16:33:23"	edgar.xml	4	2007-04-30	0	0	0	000000000000000000	0	COMMON	2007-04-30	P	0	95	22.95	2180	A	54020	M	Spouse,Mother	0	0	296	-3	2	2	4	1	-18	-4	23	-1	-3	-6	-4	-12	-21	-8	2	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
