sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1201787	10	102212	4	000120178721000014	"2021-06-01 17:02:18"	wf-form4_162258131662793.xml	4	2021-05-28	0	0	0	000000000000000000	0	Common	2021-05-28	S	0	2500	28.99	72475	D	73320	D	Mother,Spouse	0	-3	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000012	"2021-05-28 09:39:58"	wf-form4_162220918423575.xml	4	2021-05-27	0	0	0	000000000000000000	0	Common	2021-05-27	S	0	2500	28.763	71908	D	75820	D	Mother,Spouse	0	-3	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000010	"2021-05-17 14:13:33"	wf-form4_162127519644970.xml	4	2021-05-14	0	0	0	000000000000000000	0	Common	2021-05-14	S	0	5000	29.068	145340	D	78318	D	Mother,Spouse	0	-6	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000008	"2021-05-05 15:28:54"	wf-form4_162024291738860.xml	4	2021-05-03	0	0	0	000000000000000000	0	Common	2021-05-03	S	0	384	28.93	11110	D	83318	D	Mother,Spouse	1	0	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	10	102212	4	000120178721000006	"2021-03-12 11:22:06"	wf-form4_161556611266464.xml	4	2021-03-11	0	0	0	000000000000000000	0	Common	2021-03-11	S	0	1000	28.7632	28763	D	83702	D	Mother,Spouse	0	-1	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178714000006	"2014-09-30 16:30:15"	edgar.xml	4	2014-09-30	0	0	0	000000000000000000	0	Common	2014-09-30	S	0	2559	19	48621	D	177115	D	Spouse,Mother	0	-1	548	0	0	0	1	9	10	8	5	1	-2	-1	-4	-8	-6	4	14	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178713000006	"2013-06-19 10:30:59"	edgar.xml	4	2013-06-18	0	0	0	000000000000000000	0	Common	2013-06-18	S	0	1296	18.85	24430	D	157772	D	Spouse,Mother	0	-1	376	0	-1	-4	-1	9	3	8	13	1	3	5	6	11	17	25	39	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178712000009	"2012-06-18 15:54:35"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	0	Common	2012-06-15	S	0	2593	16.2502	42137	D	143522	D	Spouse,Mother	0	-2	522	0	-1	3	1	5	9	6	21	3	-1	6	4	-1	16	8	-6	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	6	102212	1	000120178712000008	"2012-03-13 10:33:45"	edgar.xml	4	2012-03-09	0	0	0	000000000000000000	0	Common	2012-03-09	S	0	4745	16	75920	D	146944	D	Spouse,Mother	1	-3	581	0	4	1	5	1	0	6	13	3	4	-1	8	18	30	3	-10	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201787	3	102212	1	000120178708000006	"2008-06-06 10:12:49"	edgar.xml	4	2008-06-05	0	0	0	000000000000000000	0	COMMON	2008-06-05	S	0	1000	25	25000	D	62602	D	Spouse,Mother	0	-2	407	0	-5	-5	-8	-20	12	22	-11	10	10	4	-7	32	25	15	1	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Moyer K Leon"	"P. O. Box 64356"		Souderton	PA	18964		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
