sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1409076	33	1701758	1	000162828024008568	"2024-03-04 17:20:20"	wk-form4_1709590791.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-03-02	M	0	456	0	0	A	11162	D		0	4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	33	1701758	1	000162828023021523	"2023-06-08 16:19:31"	wk-form4_1686255563.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-06-07	M	0	393	0	0	A	10706	D		0	4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	33	1701758	1	000121390023046172	"2023-06-05 16:05:26"	ownership.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-06-02	M	0	3675	0	0	A	10313	D		0	55	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	33	1701758	1	000162828023011822	"2023-04-17 17:48:23"	wf-form4_168176809068655.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-04-14	P	0	5000	28.55	142750	A	6638	D		0	305	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	63	1409076	31	1360530	1	000136053018000099	"2018-09-04 16:38:30"	wf-form4_153609349390907.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	P	0	5500	12.64	69520	A	5500	D		0	32767	0																	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-30	54	g	"Leite Sharon M"	"C/o Vitamin Shoppe, Inc."	"300 Harmon Meadow Blvd."	Secaucus	NJ	07094		1	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	68	1409076	13	278130	1	000118388714000321	"2014-12-22 16:52:49"	edgar.xml	4	2012-05-03	0	0	0	000000000000000000	0	"common stock"	2012-05-03	P	0	132	19.1745	2529	A	142999	D		1	0	32767	0	1	1	2	10	-6	-17	-66	10	15	11	15	25	0	-29	-25	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Leite Sharon M"	"C/o Pier 1 Imports, Inc."	"100 Pier 1 Place"	"Fort Worth"	TX	76102		0	1	0	0	"EVP - Sales, Cust. Experience"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	13	278130	1	000118388714000132	"2014-05-01 17:35:06"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	2	"common stock"	2014-05-01	S	0	17000	18.22	309740	D	101044	D		0	-14	32767	0	0	0	-3	-4	-15	-30	-30	3	2	1	-6	-4	-13	-20	6	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Leite Sharon M"	"C/o Pier 1 Imports, Inc."	"100 Pier 1 Place"	"Fort Worth"	TX	76102		0	1	0	0	"EVP - Sales, Cust. Experience"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	12	278130	1	000118388713000003	"2013-01-11 17:24:19"	edgar.xml	4	2013-01-09	0	0	0	000000000000000000	0	"common stock"	2013-01-09	S	0	20000	20.729	414580	D	77282	D		0	-21	29667	0	1	1	5	8	12	17	5	2	4	0	3	8	29	39	96	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Leite Sharon M"	"C/o Pier 1 Imports, Inc."	"100 Pier 1 Place"	"Fort Worth"	TX	76102		0	1	0	0	"Exec. VP - Stores"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	12	278130	1	000118388712000216	"2012-10-24 17:05:55"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	0	"common stock"	2012-10-22	M	0	75000	6.97	522750	A	97098	D		0	339	24758	-1	1	1	5	-2	9	15	7	-2	8	10	4	34	16	73	140	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Leite Sharon M"	"C/o Pier 1 Imports, Inc."	"100 Pier 1 Place"	"Fort Worth"	TX	76102		0	1	0	0	"Exec. VP - Stores"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	12	278130	1	000118388712000216	"2012-10-24 17:05:55"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	2	"common stock"	2012-10-22	S	0	75000	20.1853	1513898	D	97098	D		0	-44	24758	-1	1	1	5	-2	9	15	7	-2	8	10	4	34	16	73	140	C		0	0000		"Pier 1 Imports Inc/de"	PIR	5700	751729843	DE	0004-02-28	57	g	"Leite Sharon M"	"C/o Pier 1 Imports, Inc."	"100 Pier 1 Place"	"Fort Worth"	TX	76102		0	1	0	0	"Exec. VP - Stores"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
