sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1400563	6	885725	1	000122520824005800	"2024-05-08 16:11:49"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3946	72.7	286874	D	60002	D	"By Spouse's Trust,By Trust"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Dockendorff Charles J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760224009476	"2024-03-11 18:45:17"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	1465	76.21	111648	D	16942	D	"Revocable Trust"	0	-8	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760224000817	"2024-01-04 16:09:02"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	7551	38.44	290260	A	16835	D	"Revocable Trust"	0	81	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760224000817	"2024-01-04 16:09:02"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	16017	72	1153224	D	16835	D	"Revocable Trust"	0	-49	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1400563	8	313143	1	000112760223023851	"2023-09-07 16:23:44"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	10215	87.68	895651	D	20141	D	"Spouse?s Revocable Trust"	0	-34	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Dockendorff Charles J"	"125 Summer Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	6	885725	1	000122520823008340	"2023-08-18 16:10:51"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	17079	50.7425	866631	D	63948	D	"By Spouse's Trust,By Trust"	0	-21	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Dockendorff Charles J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1400563	5	1601046	1	000160104622000158	"2022-12-14 16:08:06"	wf-form4_167105206970477.xml	4	2022-12-12	0	0	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	3257	185.064	602753	D	52423	D		0	-6	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dockendorff Charles J"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1400563	8	313143	1	000112760221004193	"2021-02-05 16:46:30"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	12180	35.5025	432420	A	22323	D	"By GRAT"	0	120	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Dockendorff Charles J"	"125 Summer Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	8	313143	1	000112760221004193	"2021-02-05 16:46:30"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	12180	134.53	1638575	D	22323	D	"By GRAT"	0	-35	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Dockendorff Charles J"	"125 Summer Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760218011827	"2018-03-16 16:20:51"	form4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	P	0	13000	38.8	504400	A	17776	D		0	272	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
