sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	948904	43	1048268	16320	000104826824000076	"2024-06-06 17:02:28"	wk-form4_1717707738.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-06-04	S	0	65722	136.795	8990452	D	11319123	I	"See Footnotes"	1	-1	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1182444	12	1633931	1	000106299324011646	"2024-06-03 16:15:00"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	300	415.81	124743	D	5920	D		0	-5	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Taylor Nancy M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813924000087	"2024-06-03 07:58:30"	wk-form4_1717415902.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	S	0	3000	35	105000	D	348	D		0	-90	0	0																					"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826824000074	"2024-05-28 17:01:13"	wk-form4_1716930064.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-23	S	0	25000	160.914	4022857	D	11384845	I	"See Footnotes"	1	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1663011	5	105634	4	000106299324011048	"2024-05-23 16:04:52"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4620	389.58	1799860	D	23837	D		0	-16	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Mauricio Maxine Lum"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"CAO, EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	2000524	1	105634	4	000106299324010858	"2024-05-21 16:07:31"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	4	"Common Stock"	2024-05-17	S	0	0	377.85	174	D	5488	D		0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Lind Robert Peter"	"18 Marlin Road"		"Sandy Hook"	CT	06482		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1955650	2	105634	4	000106299324010857	"2024-05-21 16:05:40"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	0	377.85	166	D	13644	D		0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Nalbandian Jason R"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"SVP, CFO, Chief Acct. Officer"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205068	5	1035983	2	000141588924013784	"2024-05-20 17:15:10"	form4-05202024_050501.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3500	337.415	1180951	D	37732	D		0	-8	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Bulls Herman E"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924017324	"2024-05-16 17:04:37"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5000	7	35000	D	2040753	D		0	0	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1700872	4	1633931	1	000106299324010424	"2024-05-16 16:09:04"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	640	436.11	279110	D	4100	D		0	-14	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Donikowski Tina"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
