sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1709914	2	100591	6	000141588924011612	"2024-04-26 18:39:57"	form4-04262024_100449.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	2402	46.35	111333	A	10402	D	"John R. Jeffrey, IRA"	0	30	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1790160	1	100591	6	000141588924011512	"2024-04-25 16:15:11"	form4-04252024_040402.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	2700	61.79	166833	D	7608	D		0	-26	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Koilpillai Mano S"	"7380 IRA Sears Road"		Adamstown	MD	21710		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011373	"2024-04-23 16:32:02"	form4-04232024_080454.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	2507	61.48	154130	D	10000	I	"MITENCO LLC,MMAB LLC"	0	-20	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1473188	5	1488139	1	000148813924000066	"2024-04-22 17:43:18"	wk-form4_1713822185.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	0	441	0	0	A	441	D		0	32767	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Patton Charles R."	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	16	100591	6	000141588924011249	"2024-04-19 17:21:57"	form4-04192024_090450.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	15000	59.99	899850	D	191754	I	"By Peach Pit Foundation, Sharon K. Griff"	0	-7	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	16	100591	6	000141588924011249	"2024-04-19 17:21:57"	form4-04192024_090450.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	M	0	3324	0	0	A	191754	I	"By Peach Pit Foundation, Sharon K. Griff"	0	2	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1790160	1	100591	6	000141588924011243	"2024-04-19 17:09:32"	form4-04192024_090424.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	10128	0	0	A	10308	D		0	5627	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Koilpillai Mano S"	"7380 IRA Sears Road"		Adamstown	MD	21710		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011226	"2024-04-19 16:24:44"	form4-04192024_080437.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	5007	42.91	214850	A	12507	I	"MITENCO LLC,MMAB LLC"	0	67	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011226	"2024-04-19 16:24:44"	form4-04192024_080437.xml	4	2024-04-17	0	1	0	000000000000000000	2	"Common Stock"	2024-04-17	S	0	13333	60.1726	802281	D	12507	I	"MITENCO LLC,MMAB LLC"	1	-52	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	9	100591	6	000141588924011215	"2024-04-19 16:15:16"	form4-04192024_040402.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	6256	61.15	382554	D	8185	D		0	-43	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
