acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 20:12:56"	2024-05-21	wk-form4_1715804931.xml	162828024024798	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	5	2	5	P	A	4	52.4208	22015	1154043	610405	4	I	0	1679800	"Young Norbert W."	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:00:58"	2024-06-12	wk-form4_1716930064.xml	104826824000082	0	0	1	1048268	"Ies Holdings, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	IESC	1	2	2	6	S	D	4	137.4246	239000	32844470	11457955	2	I	0	948904	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 16:15:32"	2024-06-12	form4.xml	106299324012588	1	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	4	2	5	S	D	4	410.5906	8980	3687104	97916	10	D	0	1748108	"Kuhns Robert M"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 16:05:12"	2024-06-12	form4-04182024_090435.xml	141588924016647	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	8	3	14	M	A	4	35.6371	92940	3312112	604599	18	D	0	1482442	"Watson David Hibbert"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 14:33:10"	2024-06-06	form4.xml	106299324012179	0	0	1	105634	"Emcor Group, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	EME	1	4	3	5	S	D	4	386.3506	5867	2266719	60403	11	D	0	1290037	"Lowe Carol P"	"1016 Estate Lane"		Weddington	NC	28104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 10:18:51"	2024-06-05	form4-05162024_110502.xml	141588924015884	0	0	0	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	1	3	0	4	S	D	4	331.8745	11461	3803614	89146	15	I	0	1479275	"Tang Vance W"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:09:50"	2024-06-01	wk-form4_1717025285.xml	105091524000135	1	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	11	1	11	M	A	4	25.5897	11270	288396	375213	3	D	0	1236676	"McClanahan David M"	"2727 North Loop West"		Houston	TX	77008-1044		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-06-03 07:58:30"	2024-05-30	wk-form4_1710887996.xml	148813924000087	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	10	8	18	M	A	4	9.9959	21474	214652	2363553	1	D	0	1496601	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-03 07:58:30"	2024-05-30	wk-form4_1710887996.xml	148813924000087	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	10	8	18	S	D	4	9.9959	21474	214652	2363553	1	D	0	1496601	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 17:05:48"	2024-05-14	rdgdoc.xml	143774924017326	1	0	1	1703956	"Concrete Pumping Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BBCP	1	1	1	5	M	A	4	1.0226	755332	772390	2045753	59	D	0	1760704	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0														
