acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:01:13"	2024-05-23	wk-form4_1710538635.xml	104826824000074	0	0	1	1048268	"Ies Holdings, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	IESC	1	4	3	5	S	D	4	139.4095	76345	10643220	11655568	1	I	0	1899288	"Simmes Matthew J"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-23 16:04:52"	2024-05-22	form4.xml	106299324011048	0	0	0	105634	"Emcor Group, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	EME	1	4	4	4	S	D	4	350.1036	10620	3718100	267782	4	D	0	1663011	"Mauricio Maxine Lum"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"CAO, EVP, GC"		0	0	0	0	0	1	1														
"2024-05-20 17:15:10"	2024-05-16	form4-03062024_100301.xml	141588924013784	0	0	0	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	1	5	1	7	S	D	4	319.1721	34288	10943774	340861	11	D	0	1199361	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:37"	2024-05-14	rdgdoc.xml	143774924017324	1	0	1	1703956	"Concrete Pumping Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BBCP	1	1	1	2	S	D	4	7.0924	18522	131365	2045753	1	D	0	1760704	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:09:04"	2024-05-15	form4.xml	106299324010424	1	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	5	4	7	S	D	4	401.5561	13830	5553521	116507	13	D	0	1913631	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0														
"2024-05-15 16:29:31"	2024-05-13	wk-form4_1715804951.xml	162828024023584	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	2	0	2	S	D	4	50.5387	11973	605100	85838	16	D	0	1667559	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:15:11"	2024-04-23	form4-04192024_040402.xml	141588924011512	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	4	1	5	S	D	4	60.4495	39796	2405648	220054	22	D	0	1358787	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-03-27 19:27:45"	2024-03-27	wk-form4_1709688903.xml	105091524000073	1	0	1	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	2	1	4	S	D	4	242.2524	19957	4834631	77413	35	D	0	1182750	"Shannon Margaret B"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:40:23"	2024-03-22	wk-form4_1711399212.xml	86627324000014	0	0	0	866273	"Matrix Service Co"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	MTRX	1	2	2	2	S	D	4	13.2196	13900	183752	550122	3	D	0	1448180	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1														
"2024-03-19 18:42:22"	2024-03-19	wk-form4_1710888131.xml	148813924000052	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	6	6	6	S	D	4	20.5287	609	12502	54987	1	D	0	1755243	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
