sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1663011	5	105634	4	000106299324011048	"2024-05-23 16:04:52"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4620	389.58	1799860	D	23837	D		0	-16	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Mauricio Maxine Lum"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"CAO, EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	11	1606163	6793	000162828024024798	"2024-05-22 19:13:06"	wk-form4_1716419577.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	943	52.151	49178	A	101180	I	"By Brooks Family Trust"	0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	2000524	1	105634	4	000106299324010858	"2024-05-21 16:07:31"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	2	"Common Stock"	2024-01-31	P	0	2	339.044	603	A	5488	D		1	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Lind Robert Peter"	"18 Marlin Road"		"Sandy Hook"	CT	06482		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	2000524	1	105634	4	000106299324010858	"2024-05-21 16:07:31"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	4	"Common Stock"	2024-05-17	S	0	0	377.85	174	D	5488	D		0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Lind Robert Peter"	"18 Marlin Road"		"Sandy Hook"	CT	06482		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1955650	2	105634	4	000106299324010857	"2024-05-21 16:05:40"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	0	377.85	166	D	13644	D		0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Nalbandian Jason R"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"SVP, CFO, Chief Acct. Officer"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205068	5	1035983	2	000141588924013784	"2024-05-20 17:15:10"	form4-05202024_050501.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3500	337.415	1180951	D	37732	D		0	-8	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Bulls Herman E"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	5	1606163	6793	000162828024024389	"2024-05-20 16:59:44"	wk-form4_1716238774.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	2099	47.7707	100271	A	132800	I	"The McCann Family Revocable Living Trust"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924017326	"2024-05-16 17:05:48"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	697544	0.87	606863	A	1709771	D		0	69	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924017324	"2024-05-16 17:04:37"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	10565	0.87	9192	A	2040753	D		0	1	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924017324	"2024-05-16 17:04:37"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5000	7	35000	D	2040753	D		0	0	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1700872	4	1633931	1	000106299324010424	"2024-05-16 16:09:04"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	640	436.11	279110	D	4100	D		0	-14	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Donikowski Tina"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1479275	3	1035983	2	000141588924013288	"2024-05-16 11:55:11"	form4-05162024_110502.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	988	343	338884	D	11173	I	"By Trust"	0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Tang Vance W"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1667559	4	1606163	6793	000162828024023584	"2024-05-15 16:29:31"	wk-form4_1715804951.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	7973	50.1649	399964	D	56509	D		0	-12	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679800	4	1606163	6793	000162828024023581	"2024-05-15 16:29:09"	wk-form4_1715804931.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4000	51.2841	205136	D	29329	D		0	-12	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Young Norbert W."	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1748108	3	1633931	1	000106299324009896	"2024-05-10 16:12:56"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	540	406.53	219526	D	15928	D		0	-3	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Kuhns Robert M"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
