sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1739481	3	806517	1	000106299323016940	"2023-08-21 17:48:47"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2023-08-17	S	0	12700	4.66	59182	D	23250	D		0	-35	0																						"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Doucot Charles M"	"C/O Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250730	3	806517	1	000106299322024226	"2022-12-20 16:42:11"	form4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2022-12-16	P	0	100	4.95	495	A	37201	D		0	0	0																						"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Schaffer Michael I"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		0	1	0	0	"VP of Laboratory Operations"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	937541	25	806517	1	000092189522001329	"2022-04-21 15:30:00"	form408568007_04212022.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	43143	6.59259	284424	A	624737	M	"By Peter H. Kamin Revocable Trust,By Pet"	1	7	0	0																					"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kamin Peter"	"2720 Donald Ross Road"	#311	"Palm Beach Gardens"	FL	33410		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	937541	25	806517	1	000117152022000248	"2022-04-11 09:48:31"	form408568007_04072022.xml	4	2022-04-07	0	0	0	000000000000000000	2	"Common Stock"	2022-04-07	P	0	7000	6.74286	47200	A	958116	I	"By Peter H. Kamin Childrens Trust,By Pet"	1	1	0	0																					"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kamin Peter"	"2720 Donald Ross Road"	#311	"Palm Beach Gardens"	FL	33410		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041887	3	806517	1	000184308222000004	"2022-04-07 15:35:18"	edgar.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2022-04-05	M	0	1000	4.07	4070	A	59583	D		0	2	0	0																					"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Weinert Fred J"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	937541	25	806517	1	000117152022000218	"2022-03-31 17:28:48"	form408568007_03182022.xml	4/A	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	12403	6.8948	85516	A	1021150	I	"By Peter H. Kamin Childrens Trust,By Pet"	1	1	0																						"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kamin Peter"	"2720 Donald Ross Road"	#311	"Palm Beach Gardens"	FL	33410		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	937541	25	806517	1	000092189522000908	"2022-03-18 14:34:34"	form408568007_03182022.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	4000	6.51	26040	A	562191	I	"By Peter H. Kamin Childrens Trust,By Pet"	0	1	0	0																					"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kamin Peter"	"2720 Donald Ross Road"	#311	"Palm Beach Gardens"	FL	33410		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041887	3	806517	1	000150514820000036	"2020-12-11 16:16:22"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2020-12-11	P	0	1000	4.95	4950	A	111381	I	"in Trust"	0	1	0																	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Weinert Fred J"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	15	806517	1	000150514820000034	"2020-12-08 15:11:31"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2020-12-08	P	0	1000	5	5000	A	214374	D		0	0	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250730	3	806517	1	000150514820000032	"2020-11-20 17:42:39"	edgar.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2020-11-18	P	0	500	4.2	2100	A	26669	D		0	2	0																	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Schaffer Michael I"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		0	1	0	0	"VP of Laboratory Operations"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
