sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1360547	10	1699150	72	000114036124009587	"2024-02-26 18:32:12"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	3454	0	0	A	25877	D		0	15	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Humphrey John"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1360547	10	1699150	72	000114036123008652	"2023-02-24 21:21:01"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	3767	0	0	A	22423	D		0	20	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Humphrey John"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1360547	8	1699150	72	000114036122006707	"2022-02-24 21:37:57"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	3839	0	0	A	18656	D		0	26	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Humphrey John"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1360547	8	1699150	72	000114036121007894	"2021-03-09 20:27:20"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	6297	0	0	A	14817	D		0	74	0																	C		0	0000		"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Humphrey John"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	15	1360547	5	1164863	2	000122520821004664	"2021-03-04 15:17:17"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	2500	83.365	208413	A	5932	I	"By GRAT (Grantor Retained Annuity Trust)"	0	73	0	0																C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Humphrey John"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
12	21	1360547	6	1699150	1	000114036120004060	"2020-02-25 18:53:30"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	4621	0	0	A	8520	D		0	119	0																	C		0	0000		"Gardner Denver Holdings, Inc."	GDI	3560	462393770		0000-00-00	35	d	"Humphrey John"	"C/o Gardner Denver Holdings, Inc.,"	"222 East Erie Street, Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1360547	4	882835	6	000120919116136859	"2016-08-12 18:20:23"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	40000	55.22	2208800	A	106812	D		0	60	32767	-1	1	1	0	4	3	19		2	3	1	2	-1	9	4	21	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Humphrey John"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	4	882835	6	000120919116136859	"2016-08-12 18:20:23"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	1	"Common Stock"	2016-08-12	S	0	40000	172.695	6907811	D	106812	D		0	-27	32767	-1	1	1	0	4	3	19		2	3	1	2	-1	9	4	21	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Humphrey John"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
11	15	1360547	5	1164863	2	000122520816032943	"2016-05-10 10:28:37"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	2000	46.4955	92991	A	2000	D		0	32767	7337	0	2	4	3	11	10	19		-18	-21	-22	-21	10	-10	-25	-30	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Humphrey John"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	38	1360547	4	882835	6	000120919116104788	"2016-03-02 17:56:46"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	17415	171.603	2988459	D	106812	D		0	-14	32767	0	1	1	0	7	0	5	25	1	1	6	1	-12	5	3	28	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Humphrey John"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	4	882835	6	000120919115042342	"2015-05-13 16:51:36"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	25314	172.38	4363627	D	102912	D		0	-20	32767	1	1	1	1	2	-3	7	2	2	2	2	0	6	9	23	43	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Humphrey John"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919114037617	"2014-05-29 16:07:04"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	58084	51.8181	3009804	A	115336	D		1	101	32767	0	0	0	0	3	7	13	26	0	1	2	9	5	10	12	42	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919114037617	"2014-05-29 16:07:04"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	2	"Common Stock"	2014-05-27	S	0	58084	142.225	8260985	D	115336	D		1	-33	32767	0	0	0	0	3	7	13	26	0	1	2	9	5	10	12	42	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919113056629	"2013-12-12 16:54:41"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	35155	129.625	4556967	D	85661	D		0	-29	32767	0	0	0	3	7	4	13	19	0	0	2	3	0	7	15	57	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919113022796	"2013-04-26 16:57:37"	doc4.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	6057	49.515	299912	A	136253	D		0	5	32767	0	-4	-4	-4	0	7	8	5	1	2	1	-2	4	15	26	45	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919112054090	"2012-11-20 16:58:29"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	40000	51.11	2044400	A	108155	D		0	59	32767	2	-1	-1	-2	-3	8	10	12	4	3	2	0	5	17	32	60	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919112054090	"2012-11-20 16:58:29"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	40000	112.79	4511600	D	108155	D		0	-27	32767	2	-1	-1	-2	-3	8	10	12	4	3	2	0	5	17	32	60	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919112045998	"2012-09-18 16:59:16"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	6800	41.95	285260	A	108155	D		0	7	31708	1	3	3	5	4	5	18	28	1	0	1	2	4	6	39	66	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919112045998	"2012-09-18 16:59:16"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	6800	105.2	715360	D	108155	D		0	-6	31708	1	3	3	5	4	5	18	28	1	0	1	2	4	6	39	66	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919112045781	"2012-09-17 17:07:55"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	53200	41.95	2231740	A	108155	D		1	97	32767	0	1	1	4	5	5	21	28	1	3	1	2	5	6	39	66	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919112045781	"2012-09-17 17:07:55"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	53200	105.345	5604356	D	108155	D		1	-33	32767	0	1	1	4	5	5	21	28	1	3	1	2	5	6	39	66	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	3	882835	5	000120919112024680	"2012-04-27 16:58:59"	doc4.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	25000	101.2	2530000	D	108155	D		0	-19	32767	1	-1	-1	0	-2	-7	4	17	3	2	4	3	9	30	19	71	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	2	882835	4	000120919112003116	"2012-01-10 17:00:19"	doc4.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Common Stock"	2012-01-06	M	0	53943	49.515	2670988	A	107013	D		1	102	32767	1	0	0	1	3	4	5	26	3	5	9	14	24	10	21	74	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1360547	2	882835	4	000120919112003116	"2012-01-10 17:00:19"	doc4.xml	4	2012-01-06	0	1	0	000000000000000000	1	"Common Stock"	2012-01-06	S	0	53943	90.0767	4859008	D	107013	D		1	-34	32767	1	0	0	1	3	4	5	26	3	5	9	14	24	10	21	74	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Humphrey John"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
