sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1179947	16	79282	1	000122520813008622	"2013-03-29 14:04:53"	doc4.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-03-28	S	0	50000	31.78	1589000	D	132595	D	"By Spouse"	0	-27	20237	0	-1	-2	-4	-4	1	1	-4	1	4	4	10	26	23	36	31	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1179947	16	79282	1	000122520813007726	"2013-03-15 10:15:31"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-03-14	S	0	45000	30.67	1380150	D	208569	D	"By Spouse"	0	-18	20348	0	0	1	1	0	7	6	3	0	1	3	12	18	20	30	24	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1179947	16	79282	1	000122520813000287	"2013-01-03 09:11:07"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-12-31	S	0	36367	25.03	910266	D	253569	D	"By Spouse"	0	-13	16183	0	1	2	1	5	18	24	20	3	1	0	0	1	-3	17	12	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1179947	15	79282	1	000007928211000061	"2011-12-21 14:37:10"	primary_doc.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-12-20	S	0	15000	21.96	329400	D	196295	D	Spouse	0	-7	21685	0	0	1	0	4	6	19	17	2	2	7	0	24	-13	-6	28	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"3101 W. Martin Luther King Jr. Blvd."	"Ste. 400"	Tampa	FL	33607		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1179947	14	79282	1	000007928211000048	"2011-04-29 12:11:49"	primary_doc.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2011-04-29	S	0	30000	25.62	768600	D	209779	D	Spouse	0	-13	19316	0	1	-1	-2	2	-15	-13	7	3	-1	-4	3	4	16	29	36	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"3101 W Martin Luther King Jr Blvd"	"Ste 400"	Tampa	FL	33607		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1179947	14	79282	1	000007928210000048	"2010-09-21 16:33:20"	primary_doc.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-09-20	S	0	16020	20.216	323860	D	269360	D	Spouse	0	-6	10016	0	-1	-1	-2	6	18	24	-7	1	3	6	-1	1	14	8	-9	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"3101 W Martin Luther King Jr Blvd"	"Ste 400"	Tampa	FL	33607		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1179947	14	79282	1	000007928210000047	"2010-09-20 15:59:40"	primary_doc.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-09-17	S	0	16020	20.25	324405	D	285380	D	Spouse	0	-5	9980	0	0	0	-1	2	18	24	-5	1	4	4	1	1	14	6	-6	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"3101 W Martin Luther King Jr Blvd"	"Ste 400"	Tampa	FL	33607		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1179947	6	79282	1	000007928209000053	"2009-12-30 13:48:30"	primary_doc.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-12-28	S	0	30000	18.172	545160	D	299898	D	Spouse	0	-9	13198	0	0	-2	-3	-4	-2	5	34	1	2	4	0	-4	-7	-8	-20	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"3101 W Martin Luther King Jr Blvd"	"Ste 400"	Tampa	FL	33607		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1179947	7	79282	1	000007928208000046	"2008-11-04 14:15:20"	primary_doc.xml	4	2008-10-31	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2008-10-31	S	0	25000	20	500000	D	328351	D	Spouse	0	-7	19319	0	1	-4	-7	-4	-15	-13	-13	12	18	14	-5	19	11	-12	-24	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"3101 W Mlk Jr Blvd"	"Ste 400"	Tampa	FL	33607		0	1	0	0	"Regional Exec. VP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1179947	5	79282	1	000007928207000030	"2007-06-25 15:55:35"	primary_doc.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2007-06-22	S	0	20000	25.758	515160	D	249775	D	"Stock Performance Plan,Spouse"	0	-7	15354	0	0	0	-3	0	2	-8	-22	0	0	-1	0	-6	-9	-9	17	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Bridges C Roy"	"1301 W Martin Luther King Jr Blvd"	"Ste 400"	Tampa	FL	33607		0	1	0	0	"Regional EVP"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
