sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1787195	6	1163302	1	000120919123027342	"2023-05-04 16:19:59"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-05-03	P	0	1000	22.645	22645	A	9704	D		0	11	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Davis Alicia J."	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1420673	8	1163302	1	000120919123016276	"2023-03-06 16:25:31"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-03-03	P	0	1000	31.4541	31454	A	6014	D		0	20	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Ayers Andrea J."	"C/O United States Steel Corporation"	"600 Grant Street"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1399098	15	1163302	1	000120919122017057	"2022-03-08 16:11:25"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2022-03-07	P	0	1000	31.5	31500	A	3090	D		0	48	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Dunlap Terry L"	"600 Grant Street, Suite 1844"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1338351	4	1163302	1	000120919121011631	"2021-02-18 08:37:33"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2021-02-16	P	0	1468	17.07	25059	A	18177	D		0	9	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Atkinson Tracy A"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1426207	6	1163302	1	000120919119056773	"2019-11-15 17:01:22"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2019-11-13	P	0	700	13.4767	9434	A	39910	D		0	2	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Girsky Stephen J"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1438852	16	1163302	1	000120919119055496	"2019-11-06 16:28:05"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	1000	13.13	13130	A	6477	D		0	18	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"McGarry Michael H"	"One Ppg Place, 40Th Floor"		Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1189930	20	1163302	1	000120919119033694	"2019-05-31 17:11:27"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	1000	14.376	14376	A	8197	D		0	14	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Faraci John V"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1426207	6	1163302	1	000120919119032127	"2019-05-22 17:22:32"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	1000	14.5	14500	A	38965	D		0	3	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Girsky Stephen J"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1426207	6	1163302	1	000120919119028502	"2019-05-09 16:41:59"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	1000	16.1772	16177	A	37887	D		0	3	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Girsky Stephen J"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919119010874	"2019-02-19 08:12:50"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	10000	22.79	227900	A	126839	D	"By 401(k) Plan"	0	9	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118062562	"2018-12-14 08:53:18"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	10000	20.325	203250	A	116273	D	"By 401(k) plan"	0	9	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118057756	"2018-11-08 16:45:56"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	10000	29.525	295250	A	106228	D	"By 401(k) plan"	0	10	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118027487	"2018-05-03 07:09:04"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	10000	32.42	324200	A	96726	D	"by 401(k) plan"	0	12	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118020121	"2018-03-16 16:03:45"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	20000	39.988	799760	A	86059	D	"By 401(k) plan"	0	30	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1713433	1	1163302	1	000120919117053201	"2017-09-18 17:24:59"	doc4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	1000	25.157	25157	A	4009	D		0	33	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sperling Eugene"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919117052108	"2017-09-08 17:35:26"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	36762	27.2311	1001070	A	44802	D	"By 401(k) plan"	1	457	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1210402	13	1163302	1	000120919117051602	"2017-09-06 16:13:00"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	P	0	4000	26.887	107548	A	168457	D		0	2	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"C/o U. S. Steel"	"600 Grant Street, Suite 1500"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
