sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1477501	3	1050743	2	000120919122046976	"2022-08-22 09:06:29"	doc4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	3500	36.25	126875	D	60301	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	-5	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Head of Comml Real Estate"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	3	1050743	2	000120919122033879	"2022-06-03 13:31:06"	doc4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	3113	33.36	103850	D	63536	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	-5	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Head of Comml Real Estate"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	3	1050743	2	000120919121065393	"2021-11-18 11:33:27"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	5835	34.95	203933	D	60117	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	-9	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Head of Comml Real Estate"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	3	1050743	2	000120919121023154	"2021-03-26 10:28:42"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	S	0	5835	30.25	176509	D	65082	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	-8	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Head of Comml Real Estate"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	3	1050743	2	000120919119045069	"2019-08-08 11:16:18"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	3000	26.323	78969	D	56095	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	-5	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Head of Comml Real Estate"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	3	1050743	2	000120919119043172	"2019-07-25 09:04:22"	doc4.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	S	0	3000	27.9152	83746	D	59095	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	-5	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Head of Comml Real Estate"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	3	1050743	2	000120919119041879	"2019-07-12 11:05:00"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	S	0	3000	28.2619	84786	D	62095	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	-5	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Head of Comml Real Estate"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	3	1050743	2	000120919119039303	"2019-06-27 17:14:00"	doc4.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	S	0	3000	27.3223	81967	D	65095	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	-4	0																	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Head of Comml Real Estate"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	3	1050743	2	000120919119036703	"2019-06-13 15:39:39"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	3000	28.2164	84649	D	68095	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	-4	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Head of Comml Real Estate"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000127341218000078	"2018-05-30 12:34:45"	edgar.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	1050	27.01	28361	A	64971	D	"401(k) Plan/Profit Sharing,Employee Stoc"	0	2	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000127341216000160	"2016-11-23 13:53:03"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	M	0	3000	11.91	35730	A	74667	D	"401K Plan/Profit Sharing,Employee Stock "	0	4	1195	0	0	0	1	17	21			1	-1	26	18	33	42	17	53	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000127341216000160	"2016-11-23 13:53:03"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Common Stock"	2016-11-23	S	0	3000	26.2798	78839	D	74667	D	"401K Plan/Profit Sharing,Employee Stock "	0	-4	1195	0	0	0	1	17	21			1	-1	26	18	33	42	17	53	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000127341214000047	"2014-07-30 16:06:58"	edgar.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	750	19.326	14495	A	53268	D	"401K Plan/Profit Sharing"	0	1	324	0	-4	-4	-4	-3	-7	-5	15	0	-2	-3	-5	0	4	0	47	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000127341213000067	"2013-12-16 14:55:06"	edgar.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	P	0	2379	17	40443	A	41618	D	"401K Plan/Profit Sharing"	0	6	225	0	2	1	5	4	10	13	-3	2	2	0	0	5	9	30	83	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000127341213000038	"2013-05-03 10:57:08"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	1000	14.1912	14191	A	32905	D	"401K Plan/Profit Sharing"	0	3	148	0	2	4	4	10	38	31	32	-1	-1	-2	-4	-3	-8	-5	11	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000127341212000042	"2012-11-09 10:46:49"	edgar.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	500	14.07	7035	A	27853	D	"401K Plan/Profit Sharing"	0	2	251	0	1	0	0	3	6	10	32	-2	-13	-15	-15	-5	-12	34	7	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000127341211000046	"2011-06-13 14:24:59"	edgar.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	1000	10.9995	11000	A	20648	D	"401K Plan/Profit Sharing"	0	5	203	0	2	3	6	7	-6	-8	44	-7	-10	-13	-18	-15	-15	-16	-33	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000147750110000018	"2010-08-16 16:43:12"	edgar.xml	4	2010-08-12	0	1	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	250	11.11	2778	A	14143	D	"401K Plan/Profit Sharing"	0	2	158	9	0	0	-6	-4	9	18	-5	-9	-14	-17	-7	-19	-10	-38	-64	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	2	1050743	2	000147750110000012	"2010-08-04 13:18:27"	edgar.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	P	0	500	12.9972	6499	A	12797	D	"401K Plan/Profit Sharing"	0	4	175	0	1	-2	-4	-11	-5	13	-4	-5	-4	-1	-3	-11	14	-32	-50	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477501	1	1050743	2	000126168309000047	"2009-12-14 16:36:40"	edgar.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	P	0	1000	11.7059	11706	A	4059	D	"401K Plan/Profit Sharing"	0	33	190	0	-1	-1	-4	9	29	20	15	0	-5	-5	-13	-32	-29	-56	-49	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Spero Vincent A"	"190 Main Street"	"Po Box 178"	Gladstone	NJ	07934		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
