sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1470203	6	1810806	1	000181080623000165	"2023-09-08 16:35:14"	wf-form4_169420529356503.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	25768	10.9925	283256	A	14700	D		0	-233	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Sisco Robynne"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1470203	6	1810806	1	000181080623000165	"2023-09-08 16:35:14"	wf-form4_169420529356503.xml	4	2023-09-06	0	1	0	000000000000000000	2	"Common Stock"	2023-09-06	S	0	25768	40	1030720	D	14700	D		0	-64	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Sisco Robynne"	"C/o Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1470203	5	1327811	1	000132781123000007	"2023-01-09 17:42:42"	wf-form4_167330414018845.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	S	0	4859	161.721	785801	D	89799	D		0	-5	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sisco Robynne"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1470203	5	1327811	1	000132781122000174	"2022-10-18 18:44:57"	wf-form4_166613307628547.xml	4	2022-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-15	S	0	5551	147.142	816786	D	94658	D		0	-6	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sisco Robynne"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1470203	5	1327811	1	000132781122000139	"2022-07-19 16:18:50"	wf-form4_165826191509231.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	S	0	5639	138.485	780919	D	106911	D		0	-5	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sisco Robynne"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1470203	5	1327811	1	000132781122000068	"2022-04-20 17:26:45"	wf-form4_165048998596157.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	21202	220.027	4665019	D	91156	D		1	-19	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sisco Robynne"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1470203	5	1327811	1	000132781122000010	"2022-01-20 17:08:35"	wf-form4_164271649843334.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-18	S	0	11831	249.961	2957293	D	112358	D		1	-10	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sisco Robynne"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1470203	5	1327811	1	000132781121000186	"2021-12-03 16:41:13"	wf-form4_163856764509677.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	39	271.535	10590	D	124189	D		0	0	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sisco Robynne"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1470203	7	1327811	1	000132781121000160	"2021-10-19 17:19:35"	wf-form4_163467834884728.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	S	0	11830	270.585	3201025	D	124189	D		1	-9	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sisco Robynne"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1470203	7	1327811	1	000132781121000123	"2021-07-19 20:47:10"	wf-form4_162674200837276.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	S	0	11831	228.417	2702404	D	136019	D		1	-8	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Sisco Robynne"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
