sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1512868	4	751978	1	000151286821000003	"2021-10-29 11:05:49"	primary_doc.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	19429	6.29	122208	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1512868	4	751978	1	000151286821000003	"2021-10-29 11:05:49"	primary_doc.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	19429	150.905	2931933	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1512868	4	751978	1	000151286821000002	"2021-10-27 13:31:07"	primary_doc.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	19821	6.29	124674	A	19821	D		0	32767	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1512868	4	751978	1	000151286821000002	"2021-10-27 13:31:07"	primary_doc.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	19821	151.73	3007448	D	19821	D		0	-50	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1512868	4	751978	1	000151286820000006	"2020-11-06 09:55:55"	primary_doc.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	10000	6.29	62900	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1512868	4	751978	1	000151286820000006	"2020-11-06 09:55:55"	primary_doc.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	10000	84.0723	840723	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1512868	4	751978	1	000151286820000005	"2020-09-11 15:24:00"	primary_doc.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	30000	6.00017	180005	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1512868	4	751978	1	000151286820000005	"2020-09-11 15:24:00"	primary_doc.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	30000	84.1049	2523147	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1512868	4	751978	1	000151286820000002	"2020-06-01 10:16:40"	primary_doc.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	11250	5.35	60188	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1512868	4	751978	1	000151286820000002	"2020-06-01 10:16:40"	primary_doc.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	11250	60.4638	680218	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Davies Philip D"	"25 Frontage Rd."		Andover	MA	01810		1	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
