sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1484378	4	3197	2	000089924316036361	"2016-12-28 17:15:13"	doc4.xml	4	2016-12-23	0	1	0	000000000000000000	0	"Common Stock"	2016-12-23	M	0	20000	3.78	75600	A	146029	D		1	16	3750	-1	0	0	2	-5	-24			-1	2	0	17	31	70	85	-4	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1484378	4	3197	2	000089924316036361	"2016-12-28 17:15:13"	doc4.xml	4	2016-12-23	0	1	0	000000000000000000	1	"Common Stock"	2016-12-23	S	0	20000	14.2679	285357	D	146029	D		1	-12	3750	-1	0	0	2	-5	-24			-1	2	0	17	31	70	85	-4	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1484378	4	3197	2	000089924316036278	"2016-12-23 11:48:29"	doc4.xml	4	2016-12-21	0	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	40000	3.78	151200	A	146029	D		1	38	3847	0	-1	0	-3	-8	-27			0	1	4	40	31	71	85	-4	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1484378	4	3197	2	000089924316036278	"2016-12-23 11:48:29"	doc4.xml	4	2016-12-21	0	1	0	000000000000000000	1	"Common Stock"	2016-12-21	S	0	40000	14.3736	574943	D	146029	D		1	-22	3847	0	-1	0	-3	-8	-27			0	1	4	40	31	71	85	-4	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1484378	4	3197	2	000089924315009823	"2015-12-15 13:30:06"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	13000	7.2	93600	A	128374	D		0	11	1046	0	3	7	13	2	-12	23	112	-5	-11	-17	-22	-18	-39	-49	-54	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1484378	4	3197	2	000089924315002713	"2015-08-10 16:48:32"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	10000	9.14	91400	A	10000	D		0	32767	1369	7	6	6	9	-6	17	-23	4	1	-7	-13	-24	-26	-40	-35	-32	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1484378	4	3197	2	000120919114069716	"2014-11-18 17:28:38"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	50000	3.78	189000	A	0	D		1	-100	812	1	-4	-4	0	2	3	-20	-38	-4	-1	4	10	2	4	-6	51	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1484378	4	3197	2	000120919114068990	"2014-11-14 18:46:41"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	30000	3.78	113400	A	0	D		1	-100	874	0	-3	-3	-6	-5	2	-21	-37	-2	4	12	12	5	9	-4	56	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1484378	4	3197	2	000090883413000322	"2013-09-06 16:06:28"	edgar.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	180000	3.78	680400	A	0	D		0	-100	1968	-2	4	4	1	16	16	43	11	0	1	5	-2	12	13	43	126	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1484378	2	3197	2	000090883410000260	"2010-09-16 17:13:11"	edgar.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	P	0	4900	5.85	28665	A	4900	D		0	32767	139	-2	4	4	5	6	-1	4	7	-2	0	3	-7	13	60	68	26	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Lang Jeffrey"	"1701 Savannah Drive"		McKinney	TX	75070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
