sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1403679	11	1512922	2	000149315222033286	"2022-11-22 14:03:33"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	860	2.65	2279	A	208611	D		0	0	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Rudelius Robert James"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1403679	13	1512922	2	000149315222033082	"2022-11-21 14:45:59"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	1640	2.5622	4202	A	207751	D		0	1	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Rudelius Robert James"	"C/O Petvivo Holdings, Inc."	"5251 Edina Industrial Blvd"	Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1403679	11	1512922	2	000149315222018499	"2022-07-05 14:46:44"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	24447	1.4031	34302	A	206111	D		0	13	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Rudelius Robert James"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1403679	11	1512922	2	000149315221021990	"2021-09-03 14:41:39"	ownership.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	M	0	1594	1.274	2031	A	181664	D		0	1	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Rudelius Robert James"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1403679	9	805928	3	000117911020000065	"2020-01-03 08:03:03"	edgar.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	13000	2.75	35750	A	45592	D		0	40	0	0																C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Rudelius Robert James"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1403679	9	805928	3	000117911018008396	"2018-06-12 16:42:30"	edgar.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	12000	2.75	33000	A	34591	D		0	53	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Rudelius Robert James"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1403679	9	805928	3	000117911017012194	"2017-09-12 16:02:25"	edgar.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	M	0	20000	3.5	70000	A	23273	D		0	611	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Rudelius Robert James"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1403679	9	805928	3	000117911017012194	"2017-09-12 16:02:25"	edgar.xml	4	2017-09-08	0	1	0	000000000000000000	2	"Common Stock"	2017-09-11	S	0	16143	18	290574	D	23273	D		0	-41	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Rudelius Robert James"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1403679	6	1222244	5	000117911013000087	"2013-01-02 16:21:09"	edgar.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common stock, $0.00001 par value"	2012-12-28	M	0	9726	0.758647	7379	A	165234	M	"By Noble Ventures, of which reporting pe"	0	6	0																	C		0	0000		"Prourocare Medical Inc."	PUMD	3841	201212923	NV	0004-12-31	38	d	"Rudelius Robert James"	"800 4Th Street Sw"	#n821	Washington	DC	20024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1403679	7	805928	3	000120919111059618	"2011-12-06 07:51:55"	doc4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	8500	2.72059	23125	A	13955	D		1	156	11	0	-3	-7	6	2	6	24	-4	-10	-6	8	13	26	-19	-23	-14	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Rudelius Robert James"	"C/o Axogen, Inc."	"13859 Progress Boulevard, Suite 100"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
