sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1397316	10	1044777	4	000156218024000373	"2024-01-09 17:13:37"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	10823	0	0	A	43274	D		0	33	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Nietzel Alfred A"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397316	9	1044777	4	000156218023000295	"2023-01-09 16:59:42"	primarydocument.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	f	7618	0	0	A	32451	D		0	31	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Nietzel Alfred A"	"121 W Wacker #2050"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397316	6	1044777	4	000117911022003104	"2022-05-20 16:05:14"	edgar.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-05-18	P	0	9000	11.375	102375	A	24833	D		0	57	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Nietzel Alfred A"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397316	6	1044777	4	000117911022000312	"2022-01-06 16:20:16"	edgar.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-01-04	M	0	5833	17.23	100503	A	15833	D		0	58	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Nietzel Alfred A"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397316	7	1044777	4	000138713121008367	"2021-08-11 19:12:42"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-09	P	0	10000	18.831	188310	A	10000	D		0	32767	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Nietzel Alfred A"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397316	5	1768267	1	000166773121000058	"2021-02-17 16:21:53"	nietzel02162021.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	5000	121.86	609300	D	17806	D		0	-22	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Nietzel Alfred A"	"15 Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1397316	4	1609702	2	000095014217000568	"2017-03-10 19:00:57"	es1700396_4-nietzel.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	41358	18.046	746345	A	40623	D		0	-5626	32767	0	0	0	0	-3				0	0	2	7	14	12	47	46	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Nietzel Alfred A"	"1950 Hassell Road"		"Hoffman Estates"	IL	60169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1397316	4	1609702	2	000095014217000568	"2017-03-10 19:00:57"	es1700396_4-nietzel.xml	4	2017-03-08	0	1	0	000000000000000000	4	"Common Stock"	2017-03-08	S	0	33389	66.441	2218399	D	40623	D		0	-45	32767	0	0	0	0	-3				0	0	2	7	14	12	47	46	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Nietzel Alfred A"	"1950 Hassell Road"		"Hoffman Estates"	IL	60169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1397316	1	8670	1	000122520808013313	"2008-08-08 16:43:40"	doc4.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	9909	34.9734	346552	A	5726	D		0	-237	32767	3	1	1	1	2	-23	-11	-12	1	8	3	4	3	16	-8	11	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Nietzel Alfred A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1397316	1	8670	1	000122520808013313	"2008-08-08 16:43:40"	doc4.xml	4	2008-08-08	0	1	0	000000000000000000	2	"Common Stock"	2008-08-08	S	0	9909	44.8815	444731	D	5726	D		0	-63	32767	3	1	1	1	2	-23	-11	-12	1	8	3	4	3	16	-8	11	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Nietzel Alfred A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1397316	1	8670	1	000122520808008960	"2008-05-20 13:25:43"	doc4.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	3803	43.5867	165760	D	5928	D		1	-39	32767	0	0	-2	-3	-2	4	-19	-16	-1	2	0	1	11	-6	-8	14	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Nietzel Alfred A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1397316	1	8670	1	000000867007000170	"2007-06-01 12:53:08"	nie703.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	2887	38.65	111583	A	7961	D		0	57	32767	0	0	1	-3	-2	-6	-7	-11	1	2	4	12	11	15	23	28	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Nietzel Alfred A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1397316	1	8670	1	000000867007000170	"2007-06-01 12:53:08"	nie703.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	2887	50.04	144465	D	7961	D		0	-27	32767	0	0	1	-3	-2	-6	-7	-11	1	2	4	12	11	15	23	28	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Nietzel Alfred A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
