sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1297433	2	1054290	1	000105429006000063	"2006-10-26 15:47:48"	edgar.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-10-25	P	0	110	8.84	972	A	22389	D		0	0	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Patrick James Lyle"	"6801 Morrison Blvd."	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297433	2	1054290	1	000105429006000058	"2006-09-25 14:16:11"	edgar.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-25	P	0	180	5.3	954	A	22279	D		0	1	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Patrick James Lyle"	"6801 Morrison Blvd."	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297433	2	1054290	1	000105429006000057	"2006-08-28 09:35:25"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-25	P	0	170	5.77	981	A	22099	D		0	1	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Patrick James Lyle"	"6801 Morrison Blvd."	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297433	2	1054290	1	000105429006000056	"2006-07-27 14:02:46"	edgar.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-25	P	0	295	3.39	1000	A	21929	D		0	1	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Patrick James Lyle"	"6801 Morrison Blvd."	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297433	2	1054290	1	000105429006000055	"2006-06-27 15:46:12"	edgar.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-26	P	0	315	3.15	992	A	12563			0	3	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Patrick James Lyle"	"6801 Morrison Blvd."	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297433	2	1054290	1	000105429006000054	"2006-05-25 14:58:15"	edgar.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-25	P	0	280	3.52	986	A	12248			0	2	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Patrick James Lyle"	"6801 Morrison Blvd."	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429006000031	"2006-04-27 15:44:14"	edgar.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-25	P	0	600	4.06	2436	A	56826			0	1	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297433	2	1054290	1	000105429006000030	"2006-04-25 15:51:54"	edgar.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-25	P	0	250	4.05	1013	A	11968			0	2	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Patrick James Lyle"	"6801 Morrison Blvd."	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182803	2	1054290	1	000105429006000028	"2006-04-04 15:08:06"	edgar.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-31	P	0	900	2.63	2367	A	56226			0	2	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Cowell Aaron D Jr"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297433	2	1054290	1	000105429006000007	"2006-03-28 14:05:16"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-27	P	0	460	2.15	989	A	11718			0	4	0	0																					"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Patrick James Lyle"	"6801 Morrison Blvd."	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
