sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1060470	3	1054290	1	000120919107014595	"2007-03-01 16:51:16"	doc4.xml	4	2007-02-27	1	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-27	S	0	100000	10.14	1014000	D	0	M	"Rajesh T. Ganatra"	0	-100	0																	C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Ganatra Tansukh V"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	3	1054290	1	000120919107014588	"2007-03-01 16:46:34"	doc4.xml	4	2007-02-27	1	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-27	S	0	100000	10.14	1014000	D	0	M	"Melrich Associates, L.P."	0	-100	0																	C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Aab Richard T"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297433	2	1054290	1	000105429007000004	"2007-02-28 16:27:58"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-26	S	0	75000	10.77	807750	D	25660	D		0	-75	0																	C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Patrick James Lyle"	"6801 Morrison Blvd."	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240837	1	1054290	1	000105429007000003	"2007-02-28 15:09:19"	edgar.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-27	S	0	12000	10.13	121560	D	18878	D	"Shares owned by spouse."	0	-39	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Ruffalo Daniel R"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"SVP, Customer Relations"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182841	2	1054290	1	000105429007000002	"2007-02-28 15:07:10"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-26	S	0	15670	10.61	166259	D	48853	D		0	-24	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Hvisdas James M"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182813	2	1054290	1	000105429007000001	"2007-01-03 09:59:49"	edgar.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-12-29	S	0	12500	9.228	115350	D	3286	D	"Shares owned by spouse."	0	-79	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Wotta Radke Amy"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240837	1	1054290	1	000105429006000082	"2006-12-22 11:55:23"	edgar.xml	4	2006-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-12-21	S	0	20000	8.7774	175548	D	13129	M	"Shares owned by spouse."	0	-60	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Ruffalo Daniel R"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"SVP, Customer Relations"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240834	1	1054290	1	000105429006000081	"2006-12-22 11:54:30"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-12-20	S	0	8602	8.78629	75580	D	0	D		1	-100	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Fabbricatore Thomas"	"6801 Morrison Blvd"	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182838	4	1054290	1	000105429006000080	"2006-12-21 15:47:32"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-12-20	S	0	5000	8.75	43750	D	4500	D		0	-53	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Blackey Jeffrey"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	"SVP Mktg -Bus. Development"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1363606	1	1054290	1	000105429006000079	"2006-12-21 15:46:13"	edgar.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-12-19	S	0	9328	8.61	80314	D	1200	D		0	-89	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Turley S Shane"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
