sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1724827	1	1036030	3	000172482717000002	"2017-12-11 15:22:34"	primary_doc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-27	P	0	23450	18.0122	422387	A	1900	I	"See Footnote"	1	-109	0	0																C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Hopkins Brian"	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1426666	1	1036030	3	000117494717001496	"2017-11-03 16:30:06"	formfour.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	P	0	350	17.927	6274	A	6000	D		0	6	0																	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Schmitz Peggy J"	"C/o Wayne Savings Community Bank"	"151 North Market Street"	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1551181	1	1036030	3	000117494717001250	"2017-09-07 17:31:42"	formfour.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	500	17.234	8617	A	5600	D		0	10	0																	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Lehman David L"	"C/o Wayne Savings Bancshares, Inc."	"151 N Market St"	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000117494717000256	"2017-02-27 09:17:46"	form4-17178_jc.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	450	17.798	8009	A	5450	D		0	9	45	0	2	-1	3	3				-6	-7	-5	3	18	31	39	36	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1551181	1	1036030	3	000117494717000254	"2017-02-27 09:15:53"	form4-17178_dl.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	100	17.91	1791	A	5100	D		0	2	45	0	2	-1	3	3				-6	-7	-5	3	18	31	39	36	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Lehman David L"	"C/o Wayne Savings Bancshares, Inc."	"151 N Market St"	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000117494717000210	"2017-02-17 17:22:11"	form4-17145_jc.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	P	0	100	17.75	1775	A	5210	D		0	2	53	-2	1	1	-4	-2				0	2	5	12	29	42	49	45	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1513926	4	1036030	3	000117494715001850	"2015-12-22 12:57:01"	formfour.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	P	0	500	12.9265	6463	A	5500	D		0	10	7	0	0	-3	-3	1	1	-2	27	0	3	0	6	4	1	1	30	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Marthey Debra A"	"C/o Wayne Savings Community Bank"	"151 North Market Street"	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000117494715001839	"2015-12-21 12:54:26"	formfour.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	1500	13.2924	19939	A	5110	D		0	42	7	0	0	0	-3	1	0	-2	27	0	3	0	6	-1	2	1	30	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000117494715001829	"2015-12-17 16:59:48"	formfour.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	275	12.75	3506	A	3610	D		0	8	5	-3	3	3	-1	4	3	0	26	3	3	2	5	2	1	-1	30	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1364734	1	1036030	3	000117494715001770	"2015-12-02 12:51:09"	formfour.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	500	12.951	6476	A	5335	D		0	10	18	0	-1	-1	-3	2	0	1	23	2	4	7	6	0	4	1	31	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Buehler Daniel R"	"C/o Wayne Savings Community Bank"	"151 North Market Street"	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
