sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1426400	10	1281761	1	000122520823004920	"2023-04-20 18:22:55"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	5864	0	0	A	6344	D		0	1222	0																						"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Crosswhite Mark A."	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1426400	9	92122	1	000120919122009891	"2022-02-15 17:42:47"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-13	M	0	4255	0	0	A	210356	D	"By 401(k) Trustee,By Son"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Crosswhite Mark A."	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, APC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1426400	9	92122	1	000120919122009514	"2022-02-14 19:05:12"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-11	M	0	8994	0	0	A	167003	D	"By Son,By 401(k) Trustee"	0	6	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Crosswhite Mark A."	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, APC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1426400	9	92122	1	000120919121016119	"2021-03-02 16:47:15"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-27	M	0	5842	0	0	A	161219	D	"By 401(k) Trustee,By Son"	0	4	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Crosswhite Mark A."	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, APC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1426400	9	92122	1	000120919121010778	"2021-02-16 16:43:30"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-11	M	0	5050	0	0	A	117273	D	"By 401(k) Trustee,By Son"	0	4	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Crosswhite Mark A."	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, APC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1426400	9	92122	1	000120919121008153	"2021-02-05 16:59:03"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-03	M	0	3585	0	0	A	114464	D	"By Son,By 401(k) Trustee"	0	3	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Crosswhite Mark A."	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, APC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1426400	7	92122	1	000120919120014541	"2020-03-02 16:56:09"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2020-02-27	M	0	5550	0	0	A	111639	D	"By 401(k) Trustee"	0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Crosswhite Mark A."	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1426400	7	92122	1	000120919120010193	"2020-02-18 16:43:07"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2020-02-13	M	0	4978	0	0	A	108551	D	"By 401(k) Trustee"	0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Crosswhite Mark A."	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1426400	7	92122	1	000120919120009361	"2020-02-13 17:29:50"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2020-02-11	M	0	4843	0	0	A	105782	D	"By 401(k) Trustee"	0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Crosswhite Mark A."	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1426400	7	92122	1	000120919119036175	"2019-06-11 18:03:46"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-06-10	M	0	267442	43.2756	11573711	A	76734	M	"By Son,By 401(k) Trustee"	0	-140	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Crosswhite Mark A."	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
