sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1620028	1	1309108	1147	000130910821000096	"2021-04-09 16:45:45"	wf-form4_161800112998773.xml	4	2021-04-07	0	1	0	000000000000000000	1	"Common Stock"	2021-04-07	S	0	11784	220	2592480	D	12526	D	401(k)	0	-48	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1620028	1	1309108	1147	000130910821000089	"2021-04-05 16:55:31"	wf-form4_161765607407051.xml	4	2021-04-01	0	1	0	000000000000000000	2	"Common Stock"	2021-04-01	S	0	18791	215	4040065	D	12526	D	401(k)	0	-60	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1620028	1	1309108	1147	000130910821000027	"2021-03-02 17:32:34"	wf-form4_161472432044024.xml	4	2021-02-26	0	1	0	000000000000000000	2	"Common Stock"	2021-02-26	S	0	29653	211.927	6284273	D	10980	D	401(k)	1	-73	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1620028	1	1309108	1147	000130910820000219	"2020-12-17 16:48:49"	wf-form4_160824171021415.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	10000	199.5	1995000	D	10977	D	401(k)	0	-48	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1620028	1	1309108	1147	000130910820000210	"2020-11-24 17:09:00"	wf-form4_160625572129575.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	10000	185	1850000	D	10976	D	401(k)	0	-48	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1620028	1	1309108	1147	000130910820000208	"2020-11-12 16:32:21"	wf-form4_160521672788625.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	10000	175	1750000	D	10975	D	401(k)	0	-48	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1620028	1	1309108	1147	000130910820000173	"2020-08-06 16:31:01"	wf-form4_159674580063973.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	13568	165.54	2246047	D	10969	D	401(k)	0	-55	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1620028	1	1309108	1147	000130910820000121	"2020-05-15 16:21:14"	wf-form4_158957405758532.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	9251	118.7	1098094	D	10961	D	401(k)	0	-46	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1620028	1	1309108	1147	000130910819000192	"2019-11-27 16:25:40"	wf-form4_157488992271842.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	7651	200.03	1530430	D	9326	D	401(k)	0	-45	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1620028	1	1309108	1147	000130910819000092	"2019-05-10 16:26:55"	wf-form4_155752000088574.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	9921	202	2004042	D	9316	D	401(k)	0	-52	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Simon Roberto"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
