sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1283142	4	1060391	2	000106039124000139	"2024-02-27 18:39:01"	wk-form4_1709077132.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	15	0	0	A	0	D		0	-100	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000106039124000122	"2024-02-21 20:25:41"	wk-form4_1708565130.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	10	0	0	A	0	D		0	-100	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000106039124000105	"2024-02-16 18:26:14"	wk-form4_1708125965.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	17	0	0	A	0	D		0	-100	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000106039124000089	"2024-02-13 19:38:42"	wk-form4_1707871105.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	11	0	0	A	0	D		0	-100	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919123013322	"2023-02-27 17:34:51"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	5	0	0	A	6537	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919123010251	"2023-02-16 18:29:13"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	6	0	0	A	6186	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919123009265	"2023-02-14 17:22:57"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	12	0	0	A	6186	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919123008388	"2023-02-10 16:28:05"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	24	0	0	A	6186	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919122033722	"2022-06-02 19:21:49"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	347	135.01	46848	D	6186	D		0	-5	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919122013249	"2022-02-25 17:08:03"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	5	0	0	A	6533	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919122011804	"2022-02-22 17:21:52"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	12	0	0	A	6533	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919122010410	"2022-02-16 20:16:09"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	4	0	0	A	6533	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919122008626	"2022-02-10 19:36:20"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	24	0	0	A	6186	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919121031405	"2021-05-10 18:43:52"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	1224	110.67	135460	D	6186	D		0	-17	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283142	4	1060391	2	000120919121012925	"2021-02-22 19:12:44"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	69	0	0	A	6929	D		0	1	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
