sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1640531	2	880417	2	000095017024030556	"2024-03-13 10:48:49"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	f	900	36.5	32850	A	17415	I	"See Footnote,401k,By Spouse 401k"	0	5	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	2	880417	2	000095017024028561	"2024-03-08 15:05:31"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	2000	38	76000	A	16515	I	"By 401(k),By Spouse 401(k),See Footnote"	0	14	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	2	000120919123054654	"2023-11-08 10:07:12"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	1	"Common Stock"	2023-11-06	P	0	1000	37.99	37990	A	14378	I	"See Footnote"	0	7	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	2	000120919123047838	"2023-08-31 15:34:52"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-08-31	P	0	1018	37.5	38175	A	13258	I	"See Footnote"	0	8	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	2	000120919123018914	"2023-03-15 16:24:55"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Common Stock"	2023-03-14	P	0	500	36.48	18240	A	12025	I	"See Footnote"	0	4	0																						"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919122045839	"2022-08-15 17:49:59"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	1	"Common Stock"	2022-08-12	P	0	1000	37.5	37500	A	11334	I	"See Footnote"	0	10	0																						"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919122043458	"2022-07-29 13:48:50"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	1	"Common Stock"	2022-07-27	P	0	400	37.5	15000	A	10334	I	"See Footnote"	0	4	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919122016684	"2022-03-07 16:39:03"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	1	"Common Stock"	2022-03-03	P	0	700	39	27300	A	9785	I	"See Footnote"	1	8	0																						"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919122008404	"2022-02-10 15:42:42"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	1	"Common Stock"	2022-02-08	P	0	242	38.5	9317	A	9085	I	"See Footnote"	0	3	0	0																					"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919121038595	"2021-06-07 16:24:29"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	P	0	1000	38.5	38500	A	8638	I	"See Footnote"	0	13	0																						"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
