sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1061715	3	930548	1	000090514804003897	"2004-09-08 15:59:51"	efc4-1625_ex.xml	4	2004-09-03	0	1	0	000000000000000000	0	"Common Stock"	2004-09-03	M	0	149900	27.0404	4053363	A	356851	D		1	72	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003897	"2004-09-08 15:59:51"	efc4-1625_ex.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Common Stock"	2004-09-03	S	0	149900	29.3662	4401996	D	356851	D		1	-30	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003863	"2004-09-03 09:42:48"	efc4-1612_ex.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	100	27.041	2704	A	356851	D		0	0	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003863	"2004-09-03 09:42:48"	efc4-1612_ex.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	100	29.47	2947	D	356851	D		0	0	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003580	"2004-08-19 16:54:31"	efc4-1495_ex.xml	4	2004-08-16	0	1	0	000000000000000000	0	"Class A common stock"	2004-08-16	M	0	71500	25.666	1835119	A	356851	D		0	25	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003580	"2004-08-19 16:54:31"	efc4-1495_ex.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Class A common stock"	2004-08-16	S	0	71500	28.1483	2012600	D	356851	D		0	-17	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003157	"2004-07-07 16:57:53"	efc4-1319_ex.xml	4	2004-07-02	0	1	0	000000000000000000	0	"Class A common stock"	2004-07-02	M	0	153500	25.666	3939731	A	356851	D		0	75	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003157	"2004-07-07 16:57:53"	efc4-1319_ex.xml	4	2004-07-02	0	1	0	000000000000000000	1	"Class A common stock"	2004-07-02	S	0	153500	27.7129	4253930	D	356851	D		0	-30	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003149	"2004-07-06 17:20:07"	efc4-1312_ex.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Class A common stock"	2004-06-30	M	0	122500	21.875	2679688	A	356851	D		1	52	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003149	"2004-07-06 17:20:07"	efc4-1312_ex.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Class A common stock"	2004-06-30	S	0	122500	27.4285	3359991	D	356851	D		1	-26	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
