sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1061715	3	930548	1	000090514804003897	"2004-09-08 15:59:51"	efc4-1625_ex.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Common Stock"	2004-09-03	S	0	149900	29.3662	4401996	D	356851	D		1	-30	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003863	"2004-09-03 09:42:48"	efc4-1612_ex.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	100	29.47	2947	D	356851	D		0	0	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003580	"2004-08-19 16:54:31"	efc4-1495_ex.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Class A common stock"	2004-08-16	S	0	71500	28.1483	2012600	D	356851	D		0	-17	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003157	"2004-07-07 16:57:53"	efc4-1319_ex.xml	4	2004-07-02	0	1	0	000000000000000000	1	"Class A common stock"	2004-07-02	S	0	153500	27.7129	4253930	D	356851	D		0	-30	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804003149	"2004-07-06 17:20:07"	efc4-1312_ex.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Class A common stock"	2004-06-30	S	0	122500	27.4285	3359991	D	356851	D		1	-26	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804002780	"2004-06-14 15:32:43"	efc4-1144_ex.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Class A common stock"	2004-06-09	S	0	2000	25.5	51000	D	356851	D		0	-1	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804002739	"2004-06-09 17:23:51"	efc4-1130_ex.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Class A common stock"	2004-06-07	S	0	30000	25.5004	765012	D	358851	D		1	-8	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804002718	"2004-06-07 15:53:21"	efc4-1121_ex.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Class A common stock"	2004-06-03	S	0	30000	25.6955	770866	D	388851	D		1	-7	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804002699	"2004-06-03 17:40:06"	efc4-1115_ex.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Class A common stock"	2004-06-02	S	0	20000	25.7701	515403	D	418851	D		0	-5	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804002051	"2004-04-02 15:54:02"	efc4-0849_ex.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-31	S	0	2500	28.1	70250	D	438851	D		0	-1	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804001788	"2004-03-29 11:26:32"	efc4-0762_ex.xml	4	2004-03-24	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-24	S	0	16357	27.3929	448066	D	461351	D		0	-3	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804001786	"2004-03-29 11:18:53"	efc4-0790_ex.xml	4	2004-03-25	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-25	S	0	20000	27.5195	550390	D	441351	D		0	-4	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061715	3	930548	1	000090514804001605	"2004-03-24 14:23:25"	efc4-0743_ex.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-22	S	0	20000	27.155	543100	D	477708	D		1	-4	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Donald J"	"225 Broadhollow Rd"	"C/o Reckson Associates"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
