sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1334037	4	1519401	1	000120919122014770	"2022-03-02 16:35:15"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	12000	49.94	599280	D	95761	D		0	-11	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1334037	4	1519401	1	000120919122012718	"2022-02-24 16:37:33"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	49174	17.08	839892	A	107761	D		0	84	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1334037	4	1519401	1	000120919121063638	"2021-11-09 16:36:40"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	10000	58.4516	584516	D	87248	D		0	-10	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1334037	4	1519401	1	000120919121054095	"2021-08-31 16:51:32"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	5000	58.44	292200	D	97248	D		0	-5	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1334037	4	1519401	1	000120919121052960	"2021-08-23 16:28:11"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	49692	15.6564	777997	A	102248	D		0	95	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1334037	4	1519401	1	000120919121037664	"2021-06-03 16:28:13"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	5000	49.99	249950	D	83170	D		0	-6	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1334037	4	1519401	1	000120919121031758	"2021-05-11 17:11:25"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	5000	44	220000	D	85878	D		0	-6	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1334037	4	1519401	1	000120919121019025	"2021-03-09 16:37:27"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	50000	14.75	737500	A	90878	D		0	122	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1334037	4	1519401	1	000120919119048814	"2019-09-06 18:34:56"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	28795	28.01	806548	D	63656	D		0	-31	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1334037	4	1519401	1	000120919119046230	"2019-08-15 20:42:32"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	10256	28.01	287271	D	92451	D		0	-10	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Dunn Michael R"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
