sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1198830	16	1401257	1	000140125716000182	"2016-12-09 11:01:55"	wf-form4_148129930272416.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	3725000	21.5	80087500	D	20567221	I	"See footnote"	0	-15	24783	0	0	3	-1	4	-14			-1	20	15	19	28	28	81	15	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125714000091	"2014-05-02 14:52:12"	wf-form4_139905672144221.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	11500000	29	333500000	D	24272216	I	"See footnote"	0	-32	22130	0	2	3	5	12	12	-9	-23	-7	-4	-1	2	19	1	10	34	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000156	"2013-11-08 17:33:07"	wf-form4_138394997692443.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	6000000	28.3	169800000	D	35767579	I	"See footnote"	0	-14	11401	2	1	1	1	-7	-9	14	-2	-6	-6	-11	2	2	-2	24		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000133	"2013-09-13 17:25:33"	wf-form4_137910752345646.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	490347	26.9564	13218008	D	41767579	I	"See footnote"	1	-1	8972	0	2	2	5	9	-3	1	21	1	4	3	-9	-12	5	12		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000129	"2013-09-10 18:20:59"	wf-form4_137885164930006.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	445065	26.7369	11899654	D	42257926	I	"See footnote"	1	-1	8602	0	0	0	2	7	-1	1	20	2	2	4	-6	-12	5	15		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000127	"2013-09-05 18:25:34"	wf-form4_137841992426061.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	134440	26.503	3563060	D	42702991	I	"See footnote"	1	0	8263	1	0	0	2	7	2	1	26	-1	1	-2	-11	-13	1	12		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000122	"2013-08-30 15:30:04"	wf-form4_137789099424794.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	S	0	234889	26.5036	6225407	D	42837431	I	"See footnote"	1	-1	10044	0	-1	-3	0	2	2	-2	28	2	2	-3	-11	-11	1	16		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000119	"2013-08-14 17:58:57"	wf-form4_137651747755238.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	66258	27.014	1789892	D	43072320	I	"See footnote"	1	0	14174	-1	-2	-2	-3	1	6	1	21	-2	-5	-9	-10	-5	6	26		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000114	"2013-08-08 18:00:45"	wf-form4_137599923584069.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	240019	27.6105	6627043	D	43138578	I	"See footnote"	1	-1	16296	0	-1	-1	-3	-4	8	-5	16	-3	-4	-7	-12	-2	6	26		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000119883013000010	"2013-03-15 17:16:20"	wf-form4_136338216859602.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	484340	25.6154	12406570	D	43378597	I	"See footnote"	1	-1	14364	3	2	2	6	-1	16	3	4	1	-2	-6	0	2	6			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000119883013000007	"2013-03-12 17:19:06"	wf-form4_136312313562930.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	223129	25.5438	5699552	D	43862937	I	"See footnote"	1	-1	13707	0	1	1	6	10	20	5	7	-2	-5	-6	-1	3	10			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000065	"2013-03-07 18:06:13"	wf-form4_136269756073143.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	247657	25.968	6431169	D	44086066	I	"See footnote"	1	-1	13058	-1	0	0	-1	4	17	2	4	-1	-2	2	3	3	11			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000061	"2013-03-04 18:31:02"	wf-form4_136243984605229.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	256565	26.1731	6715090	D	44333723	I	"See footnote"	1	-1	12138	0	1	1	-1	4	14	2	-1	-1	-1	2	7	7	15			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125713000058	"2013-02-27 17:51:05"	wf-form4_136200545338877.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	768938	26.5226	20394250	D	44590288	I	"See footnote"	1	-2	11507	1	0	0	-2	9	14	-2	-1	1	-1	2	3	6	21			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125712000134	"2012-12-17 16:50:01"	wf-form4_135578098940621.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	99045	25.0909	2485130	D	41129468	I	"See footnote"	1	0	17559	0	2	2	3	9	10	30	9	-2	0	0	8	-1	22			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	16	1401257	1	000140125712000127	"2012-12-13 16:33:10"	wf-form4_135543437291456.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	284004	25.1535	7143700	D	41228513	I	"See footnote"	1	-1	18041	0	-2	-2	-2	3	5	22	4	2	0	2	13	4	26			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	15	1401257	1	000144530512001042	"2012-04-18 16:29:02"	wf-form4_133478092831291.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	7900000	18.75	148125000	D	41505138	I	"See Footnotes"	0	-16	32767	-2	1	1	0	-1	-10	4	20	2								C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"920 Memorial City Way"	"Suite 800"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1198830	14	1340041	1	000120919108050841	"2008-09-05 17:41:13"	doc4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	S	0	137262	31.1351	4273667	D	659398	D		1	-17	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Waite Andrew L"	"11700 Katy Freeway"	"Suite 300"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	71	1198830	11	1131227	1	000119883006000001	"2006-09-07 10:13:48"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	5	"Common Stock"	2006-09-05	S	0	9100	34.82	316862	D	15024	D		0	-38	9733	0	-1	-4	-4	-3	12	-24	9	1	5	0	3	4	11	-4	161	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Waite Andrew L"	"600 Travis, Suite 6600"		Houston	TX	77002		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
6	109	1198830	12	1121484	4	000112148406000034	"2006-08-10 14:58:36"	primary_doc.xml	4	2006-08-08	0	1	0	000000000000000000	1	"Common Stock"	2006-08-08	S	0	11607	31.4971	365586	D	35143	D		1	-25	32767	0	1	0	0	0	-5	-4	34	-5	-5	0	-7	-28	-15	-5	78	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Waite Andrew L"	"333 Clay Street, Suite 4620"		Houston	TX	77002		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
