sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1343583	14	1004702	2	000100470224000065	"2024-03-07 16:31:47"	wk-form4_1709847094.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	10713	14.9	159624	D	359498	D	"By 401(k) Plan,By ESOP,By Spouse"	0	-3	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1343583	14	1004702	2	000100470223000126	"2023-06-16 15:35:00"	wk-form4_1686944091.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	4500	14.55	65475	A	295457	D	"By Spouse,By ESOP,By 401(k) Plan"	0	2	0	0																					"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1343583	14	1004702	2	000100470223000116	"2023-05-16 15:36:07"	wf-form4_168426575494677.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	2000	13.1046	26209	A	294777	I	"By Spouse,By 401(k) Plan,By ESOP"	0	1	0	0																					"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1343583	14	1004702	2	000100470223000114	"2023-05-12 14:54:53"	wf-form4_168391767950477.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	2000	13.116	26232	A	292777	I	"By Spouse,By 401(k) Plan,By ESOP"	1	1	0	0																					"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1343583	14	1004702	1	000100470223000112	"2023-05-11 10:47:15"	wf-form4_168381642439376.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	1000	13.34	13340	A	290777	I	"By Spouse,By 401(k) Plan,By ESOP"	0	0	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	14	1004702	1	000100470223000102	"2023-04-28 09:57:00"	wf-form4_168269020705576.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	1000	15.263	15263	A	289243	D	"By ESOP,By 401(k) Plan"	0	0	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	14	1004702	1	000100470222000062	"2022-03-09 17:03:17"	wf-form4_164686337193594.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	22025	22.17	488294	D	252364	D	"By 401(k) Plan,By ESOP"	0	-8	0																						"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	14	1004702	1	000100470221000077	"2021-03-05 10:15:57"	wf-form4_161495734478919.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	2641	23.11	61034	D	223700	D	"By 401(k) Plan,By ESOP"	0	-1	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	13	1004702	1	000100470220000081	"2020-03-04 15:16:58"	wf-form4_158335300119501.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	3445	20.955	72190	D	182454	D	"By ESOP,By 401(k) Plan"	0	-2	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	13	1004702	1	000100470218000146	"2018-11-28 12:03:24"	wf-form4_154342458787131.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	500	24.88	12440	A	119783	D	"By 401(k) Plan,By ESOP"	0	0	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	13	1004702	1	000100470218000109	"2018-06-11 12:40:44"	wf-form4_152873522429930.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	98055	17.2971	1696065	A	119002	D	"By 401(k) Plan,By ESOP"	0	468	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	13	1004702	1	000100470218000095	"2018-05-03 15:24:24"	wf-form4_152537541319748.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	2000	26.5	53000	A	96326	D	"By 401(k) Plan,By ESOP"	0	2	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	12	1004702	1	000100470217000122	"2017-04-11 16:19:25"	wf-form4a_149194195078316.xml	4/A	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	37500	16.598	622425	A	49378	D	"By 401(k) Plan,By ESOP"	0	316	3366	2	-2	-2	-1	2				0	-5	-2	-7	-8	42	57	68	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	12	1004702	1	000100470217000074	"2017-03-16 13:42:20"	wf-form4a_148968612525973.xml	4/A	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	52386	16.8174	880995	A	49378	D	"By 401(k) Plan,By ESOP"	0	-1742	4633	0	0	0	-5	-10				1	1	-1	2	5	50	73	77	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	12	1004702	1	000100470217000010	"2017-02-08 16:56:55"	wf-form4_148659100243606.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	52386	16.8174	880995	A	49724	D	"By 401(k) Plan,By ESOP"	0	-1968	4451	0	1	1	4	0	-2			0	-3	-2	-4	41	54	79	79	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	11	1004702	1	000120919114072640	"2014-12-03 13:35:23"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	2000	16.09	32180	A	21580	D	"By 401(k) Plan"	0	10	376	0	3	2	3	2	2	7	26	-1	0	-3	3	1	4	-7	27	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	11	1004702	1	000120919114049685	"2014-07-31 11:11:30"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	10000	16.16	161600	A	18858	D	"By 401(k) Plan"	1	113	449	0	-1	1	3	2	3	4	13	-1	0	-4	2	0	-7	-4	26	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	10	1004702	1	000120919113052128	"2013-11-14 09:55:26"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	1000	17.75	17750	A	7890	D	"By 401(k) Plan"	0	15	466	0	-1	-1	-1	0	-2	-6	-2	-2	0	-1	7	7	27	41	43	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	10	1004702	1	000120919113049983	"2013-10-31 15:51:57"	doc4.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	1000	18	18000	A	6890	D	"By 401(k) Plan"	0	17	426	0	-1	0	-1	5	1	-7	-3	-1	-1	2	9	2	31	31	41	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	10	1004702	1	000120919113041089	"2013-08-16 14:32:33"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	P	0	1000	16.8051	16805	A	5647	D	"By 401(k) Plan"	1	22	719	0	0	2	3	-1	7	6	3	-3	-3	-6	0	18	17	24	51	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1343583	9	1098146	1	000120919111058973	"2011-12-02 12:27:28"	c25510_4x0.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	10000	1.8	18000	A	21000	D		0	91	1	0	3	0	3	-2	-3	-5	-33	-1	-2	-1	-1	-11	-13	-15	5	C		0	0000		"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Maher Christopher"	"C/o Patriot National Bancorp, Inc."	"900 Bedford Street"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1343583	9	1098146	1	000120919110062589	"2010-12-27 14:51:28"	c10266_4x0.xml	4	2010-12-23	0	1	0	000000000000000000	0	"Common Stock"	2010-12-23	P	0	11000	1.91273	21040	A	11000	D		0	32767	5	0	3	0	11	18	13	4	-11	-3	-15	-5	-10	-5	21	27	-73	C		0	0000		"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Maher Christopher"	"C/o Patriot National Bancorp, Inc."	"900 Bedford Street"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1343583	2	1005409	2	000112760210015194	"2010-05-24 13:08:28"	form4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	8600	13.9325	119820	D	30909	D	"401(k) Plan,Esop,Restricted Stock Award,"	0	-22	1985	0	-2	-2	2	-3	1	17	15	-9	-8	-5	-3	6	8	60	-23	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209 Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	2	1005409	2	000112760210014867	"2010-05-19 16:42:45"	form4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	5055	8.34	42159	A	39509	D	"401(k) Plan,Esop,Restricted Stock Award,"	0	15	1829	-3	-8	-8	-8	-6	-7	10	8	-1	14	7	5	17	21	66	-20	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209 Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	2	1005409	2	000112760210014867	"2010-05-19 16:42:45"	form4.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	5055	13.9	70265	D	39509	D	"401(k) Plan,Esop,Restricted Stock Award,"	0	-11	1829	-3	-8	-8	-8	-6	-7	10	8	-1	14	7	5	17	21	66	-20	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209 Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	2	1005409	2	000112760209023052	"2009-11-19 16:33:09"	form4.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	2000	11.893	23786	D	44510	D	"401(k) Plan,Esop,Restricted Stock Award,"	0	-4	1509	-3	1	1	0	-2	5	11	29	3	6	5	0	-3	49	-13	5	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209 Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	2	1005409	2	000112760209004807	"2009-02-25 11:53:35"	form4.xml	4	2009-02-24	0	1	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	5882	8.5	49997	A	32452	I	"Trust Fund,401(k) Plan,Esop,Restricted S"	0	22	2442	0	3	11	1	6	-4	41	42	1	-10	-4	-29	-25	-43	-41	-23	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209 Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	2	1005409	2	000112760209004619	"2009-02-24 13:04:33"	form4.xml	4	2009-02-20	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	200	8.75	1750	A	26570	D	"401(k) Plan,Esop,Restricted Stock Award"	0	1	2482	0	4	7	11	6	-4	47	45	-4	-14	-14	-32	-33	-43	-43	-27	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209 Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	1	1005409	2	000134358308000002	"2008-05-06 13:50:00"	doc.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	17000	13.74	233580	A	17642	D	"401(K) Plan,ESOP,Restricted Stock Award"	0	2648	7297	0	0	-2	1	-5	-11	-8	-54	-1	0	13	10	25	42	41	44	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209  Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	1	1005409	2	000134358308000002	"2008-05-06 13:50:00"	doc.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	17000	18.8	319600	D	17642	D	"401(K) Plan,ESOP,Restricted Stock Award"	0	-49	7297	0	0	-2	1	-5	-11	-8	-54	-1	0	13	10	25	42	41	44	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209  Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	1	1005409	2	000134358308000001	"2008-05-01 17:23:08"	doc.xml	4	2008-04-29	0	1	0	000000000000000000	0	"Common Stock"	2008-04-29	S	0	4000	18.6	74400	D	17642	D	"401(K) Plan,ESOP,Restricted Stock Award"	0	-18	7071	0	-1	-1	-3	-3	-10	-18	-54	2	11	10	14	31	33	41	43	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209  Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	1	1005409	2	000134358306000002	"2006-05-04 10:28:04"	doc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	2000	14	28000	A	20251	D	"Restricted Stock Award"	0	11	1851	0	1	2	2	3	1	2	2	-1	0	4	-4	-6	-1	-3	-14	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209  Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343583	1	1005409	2	000134358306000001	"2006-02-02 16:24:32"	doc.xml	4	2006-01-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-02	P	0	2000	14.75	29500	A	18193	M	"Restricted Stock Award"	0	12	1695	-2	0	0	0	-8	-4	-3	-5	-3	-1	-2	3	5	-8	-6	-23	C		0	0000		"Dime Community Bancshares Inc"	DCOM	6035	113297463	DE	0004-12-31	60	h	"Maher Christopher"	"209  Havemeyer Street"		Brooklyn	NY	11211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
