sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1586704	2	1108524	10	000112760224006755	"2024-02-23 19:21:09"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	331	0	0	A	13877	D		0	2	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	10	000112760223028286	"2023-11-27 16:28:08"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	535	0	0	A	13546	D		0	4	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	10	000112760223023140	"2023-08-23 18:39:00"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	535	0	0	A	13011	D		0	4	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	10	000112760223016605	"2023-05-23 16:40:58"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	535	0	0	A	12476	D		0	4	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	10	000112760223006923	"2023-02-23 21:13:25"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	536	0	0	A	11941	D		0	5	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	10	000112760222026381	"2022-11-23 20:12:14"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	425	0	0	A	11405	D		0	4	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	10	000112760222021495	"2022-08-23 20:50:37"	form4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	425	0	0	A	10980	D		0	4	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	10	000112760222015487	"2022-05-24 18:22:56"	form4.xml	4	2022-05-22	0	1	0	000000000000000000	0	"Common Stock"	2022-05-22	M	0	425	0	0	A	10555	D		0	4	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000112760222006397	"2022-02-23 20:14:18"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	426	0	0	A	10130	D		0	4	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000089924321046034	"2021-11-24 16:05:32"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	410	0	0	A	9704	D		0	4	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
