sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1586704	2	1108524	8	000112760220023304	"2020-08-10 20:07:27"	form4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	119	206.62	24588	D	7035	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000112760220022632	"2020-08-03 21:13:12"	form4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	119	193	22967	D	7154	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000112760220022146	"2020-07-27 19:55:56"	form4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	119	186.06	22141	D	7273	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000112760220021855	"2020-07-20 21:05:06"	form4.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	119	187.14	22270	D	7392	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000112760220021448	"2020-07-13 19:40:48"	form4.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	119	200.06	23807	D	7511	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000112760220021239	"2020-07-06 19:27:32"	form4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	119	193.16	22986	D	7630	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000089924320017967	"2020-06-30 16:32:01"	doc4.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	S	0	119	188	22372	D	7749	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000112760220020213	"2020-06-22 19:31:33"	form4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	119	189.67	22571	D	7868	D		0	-1	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000112760220019615	"2020-06-15 20:40:43"	form4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	119	175.9	20932	D	7987	D		0	-1	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586704	2	1108524	8	000112760220019170	"2020-06-08 19:31:03"	form4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	119	170	20230	D	8106	D		0	-1	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
