acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:07:17"	2024-05-14	section16.xml	165495424006399	0	0	1	1140102	"Hirequest, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	1	3	P	A	4	14.1834	20316	288149	3480814	1	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-08 08:01:46"	2024-02-05	ownership.xml	168316824002163	0	0	1	725394	"Dalrada Financial Corp"	7363	WY	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DFCO	1	1	1	12	P	A	4	0.1362	606890	82672	6209743	11	D	0	1229069	"Bonar Brian"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 21:14:12"	2024-02-07	form4.xml	112760224012619	0	0	1	55135	"Kelly Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KELYA	1	1	0	1	P	A	4	21.4255	47	1007	12742	0	D	0	1426950	"Murphy Leslie A"	"5017 Red Fox Run"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 13:45:46"	2024-03-06	doc4.xml	120919124004616	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	56.8000	2000	113600	2437	458	D	0	1899928	"Caballero Jorge A."	"2999 Olympus Blvd"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:16:27"	2024-03-04	wk-form4_1709594172.xml	114275024000026	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	57.6397	1732	99832	4558	61	D	0	1661066	"Fontenot Teri G."	"C/O Amn Healthcare Services, Inc."	"12400 High Bluff Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 15:58:50"	2024-02-29	wk-form4_1709326720.xml	114275024000025	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	56.9701	2640	150401	54237	5	D	0	1183645	"Harris R Jeffrey"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 15:57:53"	2024-02-29	wk-form4_1709326663.xml	114275024000024	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	56.9000	500	28450	8573	6	D	0	1236389	"Foletta Mark G"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 20:44:28"	2024-02-28	wk-form4_1709171052.xml	114275024000023	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	1	1	P	A	4	57.7500	6951	401420	27804	33	D	0	1752946	"Knudson Jeffrey R"	"2999 Olympus Blvd."	"Suite 500"	Dallas	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-28 17:41:09"	2024-02-28	wk-form4_1709160052.xml	114275024000022	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	57.0229	175	9979	3772	5	D	0	1826381	"Trent-Adams Sylvia"	"C/O Amn Healthcare Services, Inc."	"12400 High Bluff Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 17:39:46"	2024-02-28	wk-form4_1709159965.xml	114275024000021	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	56.8698	2620	148999	4143	172	D	0	1158599	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
