sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1773971	1	1140102	6	000165495424006399	"2024-05-15 16:07:17"	section16.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	10000	12.072	120720	A	3049329	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198988	5	1000753	4	000112760224015002	"2024-05-10 16:24:07"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	5212	104.47	544498	D	28516	D		0	-15	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1650221	4	1066605	1	000162828024022618	"2024-05-10 16:05:30"	wk-form4_1715371511.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	7000	31.7684	222379	D	76169	D		0	-8	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1463021	8	315213	4	000031521324000060	"2024-05-09 18:01:12"	wk-form4_1715292062.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2221	69.655	154704	D	10713	D		0	-17	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	15	890564	3	000120687624000006	"2024-05-06 17:16:29"	edgardoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6000	98	588000	D	101923	D		0	-6	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1799270	6	1013880	3	000141588924012338	"2024-05-06 16:37:46"	form4-05062024_080540.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	12190	0	0	A	25198	D		0	94	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Swanback Michelle R"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO, TTEC ENGAGE"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1677400	4	890564	3	000167740024000004	"2024-04-30 17:43:23"	edgardoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1000	97.0382	97038	D	5639	D		0	-15	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Lindstrom Carol"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610924000006	"2024-04-30 16:33:21"	edgardoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	1000	98.613	98613	D	4316	D		0	-19	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1826381	2	1142750	255	000114275024000034	"2024-04-23 15:27:18"	wk-form4_1713900427.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	1681	0	0	A	5453	D		0	45	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Trent-Adams Sylvia"	"C/O Amn Healthcare Services, Inc."	"12400 High Bluff Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	24	1142750	255	000114275024000032	"2024-04-23 15:25:12"	wk-form4_1713900303.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	1681	0	0	A	10254	D		0	20	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000114275024000030	"2024-04-23 15:22:11"	wk-form4_1713900120.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	30531	0	0	A	56029	D		0	120	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1183645	9	1142750	255	000114275024000029	"2024-04-23 15:19:15"	wk-form4_1713899944.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	1681	0	0	A	55918	D		0	3	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Harris R Jeffrey"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1899928	2	1142750	255	000114275024000028	"2024-04-23 15:18:12"	wk-form4_1713899883.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	1681	0	0	A	2118	D		0	385	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Caballero Jorge A."	"8840 Cypress Waters Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	255	000114275024000027	"2024-04-23 15:15:51"	wk-form4_1713899739.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	1681	0	0	A	5824	D		0	41	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	10	1013880	3	000141588924010892	"2024-04-16 16:51:38"	form4-04162024_080432.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Common Stock"	2024-04-14	M	0	1634	0	0	A	54287	D		0	3	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1970656	4	1013880	3	000141588924010888	"2024-04-16 16:44:18"	form4-04162024_080412.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Common Stock"	2024-04-14	M	0	1191	0	0	A	5899	D		0	25	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Bourret Francois"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229069	10	725394	3	000168316824002163	"2024-04-08 08:01:46"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock Par Value $.005"	2024-02-05	P	0	69250	0.166332	11519	A	6209743	D		1	1	0	0																					"Dalrada Financial Corp"	DFCO	7363	383713274	WY	0004-06-30	73	i	"Bonar Brian"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1426950	3	55135	1	000112760224012619	"2024-04-05 21:14:12"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock,par Value $1"	2024-02-07	P	0	47	21.4261	1007	A	12742	D		1	0	0																						"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Murphy Leslie A"	"5017 Red Fox Run"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1970656	3	1013880	3	000141588924008560	"2024-03-19 16:35:58"	form4-03192024_080352.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	2718	0	0	A	5051	D		0	117	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Bourret Francois"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1799270	5	1013880	3	000141588924008549	"2024-03-19 16:31:59"	form4-03192024_080354.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	10986	0	0	A	16513	D		0	199	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Swanback Michelle R"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO, TTEC ENGAGE"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1831667	2	930420	2	000093042024000046	"2024-03-19 16:06:15"	wk-form4_1710878756.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4230	0	0	A	4230	D		0	32767	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cloudman Catherine"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1769283	4	1141103	1	000106299324006663	"2024-03-18 17:25:20"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	6216	16.95	105361	D	35101	D		0	-15	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Mote Karen"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Pres, Cross Country Locums"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1562869	3	56679	2	000095017024028909	"2024-03-11 06:15:04"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-08	S	f	10000	65.8	658000	D	16802	D		0	-37	0	0																					"Korn Ferry"	KFY	7361	952623879	DE	0004-04-30	73	i	"Leamon Jerry"	"C/O Korn Ferry"	"1900 Avenue of the Stars, Suite 1500"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1819703	1	55135	1	000112760224009294	"2024-03-08 21:20:53"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2024-03-08	S	0	12711	24.9791	317509	D	32392	D		0	-28	0																						"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Dupree Timothy L"	"999 West Big Beaver Road"		Troy	MI	48084-4716		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1618355	2	55135	1	000112760224009290	"2024-03-08 20:56:04"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2024-03-07	S	0	20000	24.0656	481312	D	174793	D		0	-10	0																						"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Thirot Olivier"	"999 West Big Beaver Road"		Troy	MI	48084		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550340	7	890564	3	000155034024000004	"2024-03-08 17:02:51"	edgardoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	73442	101.959	7488088	D	663951	I	"by LLC,by Trust"	1	-10	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Sheridan Edwin A."	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	4	000031521324000019	"2024-03-08 16:10:15"	wk-form4_1709932189.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7500	80.4614	603461	D	186062	D		0	-4	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1899928	3	1142750	255	000120919124004616	"2024-03-07 13:45:46"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	2000	56.8	113600	A	2437	D		0	458	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Caballero Jorge A."	"2999 Olympus Blvd"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1490940	9	1013880	3	000141588924007052	"2024-03-06 16:39:59"	form4-03062024_090350.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	612	0	0	A	53123	D		0	1	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"McLean Margaret B"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1661066	6	1142750	255	000114275024000026	"2024-03-04 18:16:27"	wk-form4_1709594172.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	1732	57.64	99832	A	4558	D		0	61	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Fontenot Teri G."	"C/O Amn Healthcare Services, Inc."	"12400 High Bluff Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1183645	9	1142750	255	000114275024000025	"2024-03-01 15:58:50"	wk-form4_1709326720.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	2640	56.97	150401	A	54237	D		0	5	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Harris R Jeffrey"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
