acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 06:55:58"	2024-05-15	section16.xml	165495424006570	0	0	1	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	6	1	11	P	A	4	16.0949	67838	1091849	6493516	1	D	0	1815106	"Olmstead Jack A."	"111 Springhall Drive"		"Goose Creek"	SC	29414		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 08:01:46"	2024-02-05	ownership.xml	168316824002163	0	0	1	725394	"Dalrada Financial Corp"	7363	WY	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DFCO	1	1	1	12	P	A	4	0.1362	606890	82672	6209743	11	D	0	1229069	"Bonar Brian"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 21:14:12"	2024-02-07	form4.xml	112760224012619	0	0	1	55135	"Kelly Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KELYA	1	1	0	1	P	A	4	21.4255	47	1007	12742	0	D	0	1426950	"Murphy Leslie A"	"5017 Red Fox Run"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 13:45:46"	2024-03-06	wk-form4_1709159965.xml	120919124004616	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	8	2	8	P	A	4	56.9959	34118	1944587	132702	35	D	0	1158599	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 16:15:43"	2023-11-28	ownership.xml	149315223046136	0	0	1	1922335	"Syra Health Corp"	7361	DE	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	SYRA	1	3	2	3	P	A	4	1.3197	5981	7893	5981		D	0	1961725	"Vuppalanchi Deepika"	"C/O Syra Health Corp."	"1119 Keystone Way N., #201"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 16:33:10"	2023-12-13	wf-form4_167278064091125.xml	121070823000139	0	0	1	1210708	"Hudson Global, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HSON	1	2	2	13	P	A	4	25.1142	22957	576547	473102	5	D	0	1548312	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 11:05:56"	2023-11-09	primarydocument.xml	156218023007635	0	0	0	902791	"Barrett Business Services Inc"	7363	MD	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BBSI	1	1	0	1	P	A	4	103.0483	290	29884	1277	29	D	0	1945290	"Clabby Joseph Stephen"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 14:18:02"	2023-11-06	wf-form4_168313916146586.xml	76889923000143	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	7	3	7	P	A	4	11.9037	41994	499884	402161	12	D	0	1816171	"Ferencz Garrett"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-09-22 17:00:34"	2022-09-26	tm2326702-2_4aseq1.xml	110465923103230	1	0	0	1643988	"Loop Media, Inc."	7363	NV	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	LPTV	1	1	0	1	P	A	4/A	5.0000	460000	2300000	5514373	9	I	0	1484879	"Cassidy Bruce A. Sr."	"C/O Loop Media, Inc."	"2600 West Olive Avenue, Suite 5470"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-02 16:49:45"	2023-05-31	form4-06022023_080640.xml	141588923009124	0	0	1	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	0	1	P	A	4	31.4054	9435	296310	33779	39	M	0	1530171	"Holtzman Marc"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 17:02:22"	2023-05-17	wf-form4_168453011239661.xml	147490323000072	0	0	1	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	1	0	1	P	A	4	9.3104	20000	186207	185275	12	D	0	1283385	"Hailey Douglas"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 16:28:35"	2023-02-28	tm238353-1_4seq1.xml	110465923027948	0	0	0	785557	"Dlh Holdings Corp."	7363	NJ	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DLHC	1	1	0	1	P	A	4	12.3462	6542	80769	3931421	0	M	0	899083	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0														
