acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 17:00:45"	2024-05-23	form4.xml	106299324011253	0	0	0	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	1	1	1	1	S	D	4	14.1900	9646	136877	10162	1869	D	0	1856136	"Noe Phillip Lyn"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-24 16:19:08"	2024-05-23	form4.xml	112760224016569	0	0	0	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	1	1	0	2	S	D	4	101.1138	4800	485346	9115	111	D	0	1229144	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:05:19"	2024-05-22	wk-form4_1716494709.xml	93042024000102	0	0	0	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	1	1	1	S	D	4	63.0000	262	16506	228427	0	D	0	1219789	"Liberatore Joseph J"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 16:19:18"	2023-08-24	doc4.xml	120919123047333	0	0	0	871763	"Manpowergroup Inc."	7363	WI	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	MAN	1	1	0	3	S	D	4	80.4493	2675	215202	9957	37	D	0	1188179	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:24:07"	2024-05-08	form4.xml	112760224015002	0	0	0	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	1	1	1	2	S	D	4	114.0757	10371	1183079	28516	57	D	0	1198988	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-10 16:05:30"	2024-05-09	wk-form4_1702588130.xml	162828024022618	0	0	0	1066605	"Heidrick & Struggles International Inc"	7361	DE	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	HSII	1	1	1	2	S	D	4	30.0470	13000	390611	76169	21	D	0	1650221	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 18:01:12"	2024-05-08	wf-form4_167727265778254.xml	31521324000060	0	0	0	315213	"Robert Half Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	RHI	1	1	0	3	S	D	4	75.7137	7727	585040	12934	148	D	0	1463021	"Kempthorne Dirk A"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:16:29"	2024-05-06	edgardoc.xml	120687624000006	0	0	0	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	1	1	1	3	S	D	4	92.1371	22193	2044798	113938	24	D	0	1206876	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-30 17:43:23"	2024-04-30	edgardoc.xml	167740024000004	0	0	0	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	1	1	0	1	S	D	4	97.0380	1000	97038	5639	22	D	0	1677400	"Lindstrom Carol"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:33:21"	2024-04-26	edgardoc.xml	101610924000006	0	0	0	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	1	1	0	2	S	D	4	96.3008	2500	240752	5316	89	D	0	1016109	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
