acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 19:20:15"	2024-05-28	wk-form4_1717111207.xml	147490324000058	0	0	1	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	1	0	1	P	A	4	6.6000	11500	75900	135064	9	M	0	1622947	"Allen C. David Jr"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:35:35"	2024-05-24	form4.xml	147793224003399	0	0	1	40570	"Gee Group Inc."	7361	IL	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	JOB	1	1	0	2	P	A	4	0.3571	455000	162471	505000	910	D	0	1524368	"Waterfield John Randall"	"140 Broadway, 46Th Floor"		"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:05:24"	2024-05-24	section16.xml	165495424006982	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	1	5	P	A	4	13.3844	21463	287270	3338929	1	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 17:28:23"	2024-05-23	wk-form4_1716586094.xml	147490324000050	0	0	0	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	1	1	1	P	A	4	6.7800	2800	18984	285706	1	D	0	1681937	"Garvey Beth"	"5850 Granite Parkway"	"Suite 730"	Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 17:15:28"	2024-05-23	form4.xml	147793224003303	0	0	0	40570	"Gee Group Inc."	7361	IL	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	JOB	1	1	0	1	P	A	4	0.3427	40000	13708	108000	59	D	0	1810237	"Vetrano Thomas"	"7751 Belfort Parkway, Suite 150"		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 21:49:30"	2024-05-21	form4.xml	147793224003270	0	0	1	40570	"Gee Group Inc."	7361	IL	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	JOB	1	1	1	1	P	A	4	0.3528	82206	29004	1321355	7	I	0	1180802	"Thorpe Kim D"	"C/O 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 21:49:22"	2024-05-21	form4.xml	147793224003269	0	0	0	40570	"Gee Group Inc."	7361	IL	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	JOB	1	1	0	1	P	A	4	0.3550	20000	7100	267320	8	D	0	1250185	"Tanous Peter J"	"C/o 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 21:50:17"	2024-05-20	form4.xml	147793224003249	0	0	0	40570	"Gee Group Inc."	7361	IL	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	JOB	1	1	0	1	P	A	4	0.3562	14285	5088	64285	29	D	0	1991680	"James Jyrl"	"C/O 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:35:26"	2024-05-17	wk-form4_1716240915.xml	147490324000048	0	0	0	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	1	1	1	P	A	4	6.7600	6000	40560	12375	94	D	0	1521165	"Barnett John R"	"5850 Granite Parkway #730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-04-08 08:01:46"	2024-02-05	ownership.xml	168316824002163	0	0	1	725394	"Dalrada Financial Corp"	7363	WY	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DFCO	1	1	1	12	P	A	4	0.1362	606890	82672	6209743	11	D	0	1229069	"Bonar Brian"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0														
