acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 17:00:45"	2024-05-23	form4.xml	106299324011253	0	0	0	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	1	7	7	10	S	D	4	20.0953	72232	1451527	499963	17	D	0	1934379	"Krug Marc S."	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Group Pres, Delivery"		0	0	1	0	0	0	0														
"2024-05-24 16:19:08"	2024-05-23	form4.xml	112760224016569	0	0	1	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	1	9	5	24	S	D	4	113.0845	187721	21228329	2046044	10	D	0	1055604	"Arizpe Arthur A"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-23 16:05:19"	2024-05-22	wf-form4_168435406746688.xml	93042024000102	1	0	1	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	5	3	7	S	D	4	60.8216	48312	2938413	435902	12	D	0	1219805	"Kelly David M"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-21 16:19:18"	2023-08-24	doc4.xml	120919123047333	0	0	0	871763	"Manpowergroup Inc."	7363	WI	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	MAN	1	2	1	6	S	D	4	80.7394	8775	708488	15397	133	D	0	1668267	"Mondano Donald O"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1														
"2024-05-10 16:05:30"	2024-05-09	wk-form4_1702588130.xml	162828024022618	0	0	0	1066605	"Heidrick & Struggles International Inc"	7361	DE	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	HSII	1	1	1	2	S	D	4	30.0470	13000	390611	76169	21	D	0	1650221	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 18:01:12"	2024-05-08	wf-form4_167727265778254.xml	31521324000060	0	0	0	315213	"Robert Half Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	RHI	1	2	1	7	S	D	4	78.8417	57843	4560443	229983	34	D	0	1463021	"Kempthorne Dirk A"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:16:29"	2024-04-30	edgardoc.xml	167740024000004	0	0	1	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	1	7	3	11	S	D	4	95.8085	138735	13291990	1153200	14	D	0	1016109	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 06:15:04"	2024-03-08	ownership.xml	95017024028909	0	0	0	56679	"Korn Ferry"	7361	DE	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	KFY	1	1	0	1	S	D	4	65.8000	10000	658000	16802	147	D	0	1562869	"Leamon Jerry"	"C/O Korn Ferry"	"1900 Avenue of the Stars, Suite 1500"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 21:20:53"	2024-03-08	form4.xml	112760224009294	0	0	0	55135	"Kelly Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KELYA	1	4	4	7	S	D	4	22.1970	95520	2120256	322155	42	D	0	1820008	"Malan Daniel H"	"999 West Big Beaver Road"		Troy	MI	48084-4716		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-21 16:21:11"	2023-03-14	wk-form4_1708037619.xml	110465923033336	0	0	1	785557	"Dlh Holdings Corp."	7363	NJ	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DLHC	1	2	1	3	S	D	4	11.6953	274951	3215624	3702433	8	M	0	1817396	"Christian Jeanine M."	"Dlh Holdings Corp"	"3565 Piedmont Road, Ne Bldg. 3-700"	Atlanta	GA	30305		0	1	0	0	"Pres Pub. Health, Sci Rs"		0	0	1	0	0	0	0														
"2024-01-10 16:47:52"	2024-01-08	rdgdoc.xml	143774924001117	0	0	1	700841	"Rcm Technologies, Inc."	7363	NV	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	RCMT	1	3	3	19	S	D	4	26.0859	316581	8258301	2410604	15	D	0	1468302	"Saks Michael"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		0	1	0	0	"Division Pres, HC Srvs."		0	0	1	0	0	0	0														
"2023-11-30 11:54:37"	2023-06-14	wk-form4_1701363268.xml	120919123037843	1	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	4	2	5	S	D	4	80.2577	29015	2328678	49892	139	I	0	1806483	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0														
"2023-08-30 13:43:18"	2023-08-29	primarydocument.xml	156218023006624	0	0	0	902791	"Barrett Business Services Inc"	7363	MD	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BBSI	1	2	0	2	S	D	4	90.9205	2718	247122	41630	7	D	0	1257908	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:42:07"	2023-06-08	wk-form4_1686609717.xml	76889923000093	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	2	2	2	S	D	4	17.8817	7750	138583	91278	9	D	0	1778874	"Schweihs Carl"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, Pres - PeopleMgmt"		0	0	1	0	0	0	1														
"2023-06-05 17:49:19"	2023-06-01	form4a.xml	106299323012983	0	0	1	1031029	"Startek, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	SRT	1	2	0	3	S	D	4/A	3.6075	14844	53549	14758	-17260	D	0	1936681	"Banerjee Sudip"	"C/O Startek, Inc."	"4610 South Ulster Street, Suite 150"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
