sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244386	10	946840	1	000114420406008349	"2006-03-01 21:53:36"	v036836_ex.xml	4	2006-02-27	1	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	223412	20.8971	4668653	D	1957127	S	"See Footnote"	1	-10	30962	7	1	1	-7	-46	-58	-49	-25														"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital II (Gp), LLC"	"667 Madison Ave"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244386	8	1131324	147	000120919105051372	"2005-10-06 14:25:23"	bpa13212_bpa12bb.xml	4	2005-10-04	1	1	0	000000000000000000	2	"Common Stock"	2005-10-04	P	0	38684	12	464208	A	181478	I	"Through Partnerships"	0	27	9623	0	2	1	-3	-3	-7	2	35	-10								C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Baker Biotech Capital II (Gp), LLC"	"667 Madison Avenue"	"17Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244386	9	1103390	1	000114420405021975	"2005-07-19 16:42:17"	v022068_ex.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	P	0	39516	3.5	138306	A	435854	I	"See Footnote"	0	10	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital II (Gp), LLC"	"667 Madison Ave 17Th Floor"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244386	6	946840	1	000114420405015025	"2005-05-12 16:15:16"	v018073_ex.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	2942	1.88413	5543	A	5735	I	"See footnote"	1	105	1208	3	0	0	8	70	208	577	183	37	59	74	46	14	4	97	0	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital II (Gp), LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244386	7	1060736	1	000114420405014349	"2005-05-06 17:15:17"	v017652_ex.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	6627	4.7897	31741	A	353150	I	"See Footnote"	0	2	1428	-1	2	2	-7	-15	2	-3	-15	31	35	31	11	-6	-6	-36	108	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital II (Gp), LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244386	7	1060736	1	000114420405013910	"2005-05-04 15:41:57"	v017388_ex.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	81750	3.99982	326985	A	346523	I	"See Footnote"	0	31	1051	0	15	28	31	15	38	27	6	19	2	-2	-14	-28	-29	-51	50	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital II (Gp), LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244386	2	1103390	1	000118143105022162	"2005-04-14 18:16:47"	rrd75711.xml	4	2005-04-12	0	0	0	000000000000000000	0	"Common Stock"	2005-04-12	P	0	1374	3.57	4905	A	396338	I	"See footnote"	0	0	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244386	5	1060736	1	000118143105019849	"2005-04-01 17:57:19"	rrd74175.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common Stock"	2005-03-30	P	0	10816	4.9625	53674	A	264773	I	"See footnote"	0	4	1132	-1	-2	-2	-6	-21	5	0	1	3	8	7	-4	-21	-23	-39	116	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244386	5	1060736	1	000118143105019248	"2005-03-30 19:43:56"	rrd73877.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	P	0	9229	4.87627	45003	A	253957	I	"See Footnote"	1	4	1048	5	1	1	-3	-23	-6	2	13	-2	-1	2	-13	-24	-25	-42	103	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244386	5	1060736	1	000118143105018659	"2005-03-24 18:37:58"	rrd73511.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	P	0	150679	4.99471	752598	A	244728	I	"See Footnote"	1	160	1080	1	0	0	3	-15	-3	2	11	2	5	0	-6	-19	-25	-42	90	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
