sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1780125	2	1679063	1	000106299323012847	"2023-06-05 09:15:58"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-06-02	P	0	26990	15.33	413757	A	26990	D		0	32767	0	0																					"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Denicola Cosmo"	"C/O Chicken Soup For the Soul Entertainm"	"132 E. Putnam Avenue, Fl. 2"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111232	6	1679063	1	000106299323011930	"2023-05-22 17:06:12"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-05-22	P	0	16000	13.98	223680	A	106620	D		0	18	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Newmark L Amy"	"132 E. Putnam Avenue"	"Floor 2W"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904523	4	1679063	1	000106299323008466	"2023-04-04 16:03:40"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	P	0	1860015	2.3	4278035	A	3794379	I	"by Trema, LLC,by Chicken Soup for the So"	0	96	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Rouhana William J Jr"	"C/O Chicken Soup For the Soul Entertainm"	"132 E. Putnam Avenue, Fl. 2"	"Cos Cob"	CT	06807		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1714711	4	1679063	1	000106299323008457	"2023-04-04 16:01:52"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	P	0	17500	2.3	40250	A	58007	D		0	43	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Weiss Lurie Christina"	"132 E. Putnam Avenue"	"Floor 2W"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449433	3	1679063	1	000110465923014668	"2023-02-08 18:48:11"	tm235048-3_4seq1.xml	4	2023-02-07	1	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 per share"	2023-02-07	S	0	2490000	5	12450000	D	864933	I	"See Footnote"	0	-74	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449433	3	1679063	1	000110465923014665	"2023-02-08 18:39:15"	tm235048-2_4seq1.xml	4	2023-02-07	1	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 per share"	2023-02-07	S	0	2490000	5	12450000	D	864933	I	"See Footnote"	0	-74	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1723193	2	1679063	1	000106299321013014	"2021-12-16 17:02:05"	form4.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Class A common stock"	2021-10-06	M	0	41052	7.5	307890	A	41052	D		1	32767	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Sofko Elana"	"132 E. Putnam Avenue"	"Floor 2W"	"Cos Cob"	CT	06807		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111232	5	1679063	1	000106299321012754	"2021-12-13 16:46:11"	form4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Class A common stock"	2021-12-13	M	0	58840	6.5	382460	A	90620	D		0	185	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Newmark L Amy"	"C/O Us Wireless Data Inc"	"805 Third Avenue 8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111232	4	1679063	1	000109489121000275	"2021-08-16 16:15:56"	edgar.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Class A common stock"	2021-08-16	M	0	10000	6.5	65000	A	31780	D		0	46	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Newmark L Amy"	"C/O Chicken Soup For the Soul Entertainm"	"132 E Putnam Ave., Floor 2W"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1462713	3	1679063	1	000109489121000256	"2021-06-16 11:28:41"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A common stock"	2021-06-14	S	0	84200	37.2355	3135230	D	22750	D		1	-79	0	0																					"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Seaton Scott W"	"C/O Chicken Soup For the Soul Entertainm"	"132 E Putnam Ave., Floor 2W"	"Cos Cob"	CT	06807		1	1	0	0	"Vice COB, CSO"		1	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
