sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1555461	1	1057861	420	000105786122000005	"2022-07-08 11:23:15"	primary_doc.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, Par Value $.001 Per Share"	2022-07-07	P	0	6650	2.25	14963	A	19901	D		0	50	0	0																					"Bny Mellon High Yield Strategies Fund"	DHF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	2	1627854	795	000155546120000002	"2020-10-21 12:31:28"	primary_doc.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	2700	7.83	21141	A	16200	D		0	20	0	0																C		0	0000		"Bny Mellon Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	2	1627854	795	000155546120000001	"2020-04-02 18:03:04"	primary_doc.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	P	0	1500	6.2	9300	A	13500	D		0	13	0																	C		0	0000		"Bny Mellon Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	4	1627854	1	000155546118000005	"2018-12-14 14:08:32"	primary_doc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	1300	8.01	10413	A	12000	D		0	12	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	2	1627854	1	000155546118000004	"2018-11-30 09:45:31"	primary_doc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	1500	8.35	12525	A	10700	D		0	16	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	4	1627854	1	000155546118000003	"2018-10-15 15:45:29"	primary_doc.xml	4/A	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	2700	9.2	24840	A	5700	D		0	90	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	2	1627854	1	000155546118000002	"2018-10-11 15:36:39"	primary_doc.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	3500	8.82	30870	A	9200	D		0	61	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	2	1627854	1	000155546118000001	"2018-08-23 12:21:59"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	2700	9.2	24840	A	5700	D		0	90	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	3	1057861	419	000105786118000001	"2018-01-26 11:20:03"	primary_doc.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, Par Value $.001 Per Share"	2018-01-25	P	0	9000	3.3499	30149	A	9000	D		0	32767	0	0																C		0	0000	t	"Dreyfus High Yield Strategies Fund"	DHF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"C/o the Dreyfus Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1555461	2	1627854	698	000155546117000001	"2017-12-22 13:04:33"	primary_doc.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	P	0	3000	9.3	27900	A	3000	D		0	32767	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Cronk Kevin L."	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
