sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1190305	18	1101215	2	000106299322017625	"2022-08-10 16:14:57"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	2500	39.5614	98904	A	14539	D		0	21	0																						"Bread Financial Holdings, Inc."	BFH	7389	311429215	DE	0004-12-31	73	i	"Theriault Timothy J"	"3095 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190305	17	1101215	1	000110121520000087	"2020-04-28 16:01:58"	edgar.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	1500	42.19	63285	A	4125	D		0	57	0																	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Theriault Timothy J"	"3075 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	67	1190305	7	104207	1	000010420714000141	"2014-12-16 18:36:02"	edgar.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Walgreen Co. Common Stock"	2014-12-12	M	0	38685	35.65	1379120	A	128440	D		1	43	0																	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Theriault Timothy J"	"Walgreen Co."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1190305	7	104207	1	000010420714000141	"2014-12-16 18:36:02"	edgar.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Walgreen Co. Common Stock"	2014-12-12	S	0	27997	74.5	2085777	D	128440	D		0	-18	0																	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Theriault Timothy J"	"Walgreen Co."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1190305	7	104207	1	000010420714000009	"2014-01-15 18:21:40"	edgar.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Walgreen Co. Common Stock"	2014-01-13	M	0	88933	32.4596	2886734	A	112839	D		0	372	0																	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Theriault Timothy J"	"Walgreen Co."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1190305	7	104207	1	000010420714000009	"2014-01-15 18:21:40"	edgar.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Walgreen Co. Common Stock"	2014-01-13	S	0	64815	60.5035	3921533	D	112839	D		0	-36	0																	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Theriault Timothy J"	"Walgreen Co."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
24	53	1190305	15	73124	1	000089581308000240	"2008-08-12 13:48:13"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	M	0	61673	44.465	2742290	A	96202	I	"By Trust,401(k)"	0	179	32767	0	-3	-6	-5	4	-36	-28	-24	0	4	1	18	7	16	30	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000089581308000240	"2008-08-12 13:48:13"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	49050	81	3973050	D	96202	I	"By Trust,401(k)"	0	-34	32767	0	-3	-6	-5	4	-36	-28	-24	0	4	1	18	7	16	30	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000089581308000238	"2008-08-11 15:39:47"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	M	0	13327	44.465	592585	A	83579	I	"By Trust,401(k)"	0	19	32767	0	2	-1	0	4	-37	-21	-21	-2	1	3	15	9	13	25	44	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000089581308000238	"2008-08-11 15:39:47"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	1	"Common Stock"	2008-08-07	S	0	10600	81.0847	859498	D	83579	I	"By Trust,401(k)"	0	-11	32767	0	2	-1	0	4	-37	-21	-21	-2	1	3	15	9	13	25	44	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
