sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1521104	2	1534293	1	000152110420000001	"2020-02-07 10:39:34"	primary_doc.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-02-06	S	0	7029	7.33	51523	D	9000	D		0	-44	0	0																C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521104	2	1534293	1	000153429318000018	"2018-12-11 14:30:30"	primary_doc.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-12-11	P	0	5000	8.049	40245	A	16029	D		0	45	0	0																C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521104	2	1513970	34	000151397014000002	"2014-06-27 12:03:32"	primary_doc.xml	4/A	2014-06-19	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-06-19	S	0	5000	31.33	156650	D	0	D		0	-100	0	0																C		0	0000	t	"Salient Mlp & Energy Infrastructure Fund"	SMF	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521104	2	1513970	35	000151397014000001	"2014-06-24 10:09:06"	primary_doc.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-06-19	S	0	5000	31.33	156650	D	2482	D		0	-67	0	0																C		0	0000	t	"Salient Mlp & Energy Infrastructure Fund"	SMF	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521104	2	1534293	276	000153429314000003	"2014-05-16 10:56:48"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-05-15	S	0	7744	26.295	203628	D	17029	D		0	-31	650	0	2	1	2	5	14	4	-8	-1	-1	2	7	8	19	6		C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521104	2	1534293	277	000153429314000002	"2014-05-14 16:47:07"	primary_doc.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-05-14	S	0	9414	26.22	246835	D	24773	D		0	-28	639	-1	0	0	2	4	12	5	-8	0	-2	4	7	10	20	10		C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521104	2	1534293	278	000153429314000001	"2014-05-14 15:59:09"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-05-13	S	0	2842	26.138	74284	D	34187	D		0	-8	639	0	-1	0	1	4	11	5	-8	0	-2	4	7	10	20	10		C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521104	2	1534293	282	000153429313000003	"2013-07-01 14:46:37"	primary_doc.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-06-27	P	0	7029	22.7391	159833	A	37029	D		0	23	791	0	1	1	1	3	-2	4	36	5	0	1	-11	2	26	23		C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521104	2	1534293	280	000153429313000002	"2013-01-04 16:08:57"	primary_doc.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-01-04	P	0	10000	19.456	194560	A	30000	D		0	50	752	1	1	1	4	8	21	23	29	4	3	2	4	-4	0			C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521104	2	1534293	281	000152110413000001	"2013-01-04 10:33:23"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-01-02	P	0	20000	19.249	384980	A	20000	D		0	32767	752	0	1	2	5	10	23	24	30	4	3	2	4	-4	0			C		0	0000	t	"Salient Midstream & Mlp Fund"	SMM	0	0		0000-00-00	0	0	"Reid Gregory Allen"	"4265 San Felipe"	"8Th Floor"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
