sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1240204	17	1384195	5	000162828023040646	"2023-12-04 17:11:20"	wk-form4_1701727870.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	50000	1.674	83700	A	355094	D		0	16	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Crum John A"	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1240204	10	1578685	7	000114036114040860	"2014-11-10 12:36:01"	doc1.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2014-11-06	P	0	5600	14.8913	83391	A	12000	D		1	88	4555	0	0	9	10	3	-4	-7	-7	-3	-22	-27	-36	-30	-33	-13		LP	A	0	0000		"Midcoast Energy Partners, L.P."	MEP	4923	611714064	DE	0004-12-31	49	e	"Crum John A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240204	10	1578685	7	000114036114040859	"2014-11-10 12:34:47"	doc1.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2014-11-06	P	0	3400	14.5975	49631	A	6400	D		0	113	4555	0	0	9	10	3	-4	-7	-7	-3	-22	-27	-36	-30	-33	-13		LP	A	0	0000		"Midcoast Energy Partners, L.P."	MEP	4923	611714064	DE	0004-12-31	49	e	"Crum John A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240204	10	1578685	7	000114036114040857	"2014-11-10 12:32:42"	doc1.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interests"	2014-11-06	P	0	3000	14.4683	43405	A	3000	D		0	32767	4555	0	0	9	10	3	-4	-7	-7	-3	-22	-27	-36	-30	-33	-13		LP	A	0	0000		"Midcoast Energy Partners, L.P."	MEP	4923	611714064	DE	0004-12-31	49	e	"Crum John A"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77002-5217		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1240204	14	1533924	1	000118143113059395	"2013-11-18 10:58:49"	rrd395474.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	10000	5.994	59940	A	1346301	D		0	1	469	0	-5	-8	-6	0	-21	-5	-53	5	3	7	17	36	1	18		C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	14	1533924	1	000118143113053774	"2013-10-15 12:40:20"	rrd392832.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	P	0	10000	5.26	52600	A	1336301	D		0	1	458	0	9	21	18	11	16	4	-54	3	3	-6	12	-16	-21	-35		C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	14	1533924	1	000118143113049371	"2013-09-17 15:06:48"	rrd390776.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	P	0	10000	5.34	53400	A	1326301	D		0	1	450	0	0	2	6	7	8	-2	22	-8	15	21	-5	-18	-38	-38		C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	14	1533924	1	000118143113045188	"2013-08-16 11:38:06"	rrd388567.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	10000	4.49	44900	A	1316301	D		0	1	323	0	2	-1	-1	18	34	3	46	0	-11	-25	-21	-21	-43	-43		C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	14	1533924	1	000118143113044312	"2013-08-13 10:40:40"	rrd388188.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	P	0	25000	4.52	113000	A	1306301	D		0	2	286	0	3	1	-1	28	28	-1	43	-9	-23	-28	-17	-21	-45	-44		C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	14	1533924	1	000118143113040067	"2013-07-16 12:01:44"	rrd385997.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	P	0	10000	6.05	60500	A	1281301	D		0	1	289	0	3	7	6	-23	-13	-1	2	0	6	0	-12	-5	-17	-42		C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
