sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1400706	14	1944558	1	000194455823000073	"2023-09-14 18:59:56"	wk-form4_1694732383.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	10000	22.99	229900	A	190000	D		0	6	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Henderson James P"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1960105	2	1944558	1	000194455823000071	"2023-09-12 19:08:12"	wk-form4_1694560083.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	5000	23.56	117800	A	1819099	I	"By the Gerrity Family Trust"	0	0	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Gerrity Robert W"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1960105	2	1944558	1	000194455823000068	"2023-09-07 17:33:56"	wk-form4_1694122421.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	5000	23.6	118000	A	1814099	I	"By the Gerrity Family Trust"	0	0	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Gerrity Robert W"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1960105	2	1944558	1	000194455823000059	"2023-08-29 16:49:15"	wk-form4_1693342141.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	5000	23.08	115400	A	1809099	I	"By the Gerrity Family Trust"	0	0	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Gerrity Robert W"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1870276	2	1944558	1	000194455823000056	"2023-08-23 16:29:06"	wk-form4_1692822534.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	4000	23.4629	93852	A	12333	D		0	48	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"O Leary Dan"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	924255	44	1944558	1	000194455823000037	"2023-03-24 06:51:01"	wf-form4_167965504913542.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	158000	16.99	2684420	A	2647660	M	"See Footnotes,By Family Trust,By Childre"	0	6	0	0																					"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Steinberg Joseph S"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1960105	2	1944558	1	000194455823000035	"2023-03-23 17:37:17"	wf-form4_167960742669926.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	5000	16.85	84250	A	1804099	I	"By the Gerrity Family Trust"	0	0	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Gerrity Robert W"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1959713	2	1944558	1	000194455823000033	"2023-03-22 16:43:01"	wf-form4_167951776946549.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	3000	16.75	50250	A	729000	D		0	0	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Cree Brian"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1960105	2	1944558	1	000194455823000032	"2023-03-22 16:39:46"	wf-form4_167951757582947.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	5000	16.65	83250	A	1799099	I	"By the Gerrity Family Trust"	0	0	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Gerrity Robert W"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	924255	43	1944558	1	000194455823000029	"2023-03-20 16:09:21"	wf-form4_167934294948854.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	42000	16.9653	712544	A	2624779	D	"See Footnotes,By Family Trust,By Childre"	1	2	0																						"Vitesse Energy, Inc."	VTS	1311	883617511	DE	0004-12-31	13	b	"Steinberg Joseph S"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Ste. 200"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
