sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1479956	3	1005284	4	000100528414000054	"2014-06-26 17:35:20"	edgar.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	S	0	2124	30.01	63741	D	33187	D		0	-6	16813	0	8	8	10	3	16	-5	84	-1	-3	6	19	-9	-14	8	-6	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	3	1005284	4	000100528413000057	"2013-09-19 17:02:45"	edgar.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	3231	33.65	108723	D	36890	D		0	-8	21973	-1	-2	-2	-5	-6	3	5	11	-1	-8	-4	18	19	2	-24	-40	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528412000045	"2012-05-03 20:57:39"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	4701	44.7211	210234	D	38139	D		0	-11	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528412000016	"2012-02-02 16:27:17"	edgar.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	4808	45	216360	D	13830	D		0	-26	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528412000013	"2012-01-10 16:19:44"	edgar.xml	4	2012-01-06	0	1	0	000000000000000000	1	"Common Stock"	2012-01-06	M	0	7000	34.78	243460	A	18647	D		0	60	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528411000078	"2011-08-29 18:11:00"	edgar.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Common Stock"	2011-08-25	M	0	31500	10.7966	340093	A	22622	D		1	-355	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528411000078	"2011-08-29 18:11:00"	edgar.xml	4	2011-08-25	0	1	0	000000000000000000	10	"Common Stock"	2011-08-25	S	0	31500	50.469	1589775	D	22622	D		1	-58	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528410000109	"2010-12-08 16:18:04"	edgar.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	5000	13.92	69600	A	12044	D		0	71	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528410000109	"2010-12-08 16:18:04"	edgar.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	5000	29.774	148870	D	12044	D		0	-29	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528410000105	"2010-11-24 16:21:14"	edgar.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	5000	13.92	69600	A	12044	D		0	71	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528410000105	"2010-11-24 16:21:14"	edgar.xml	4	2010-11-23	0	1	0	000000000000000000	1	"Common Stock"	2010-11-23	S	0	5000	24.25	121250	D	12044	D		0	-29	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528410000081	"2010-09-03 16:59:13"	edgar.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	5000	10.3125	51563	A	11635	D		0	75	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528410000081	"2010-09-03 16:59:13"	edgar.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	5000	20.55	102750	D	11635	D		0	-30	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528410000078	"2010-08-20 16:04:46"	edgar.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock"	2010-08-18	M	0	8500	10.3204	87724	A	11635	D		0	271	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528410000078	"2010-08-20 16:04:46"	edgar.xml	4	2010-08-18	0	1	0	000000000000000000	2	"Common Stock"	2010-08-18	S	0	8500	21.6471	184000	D	11635	D		0	-42	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1479956	1	1005284	3	000100528410000045	"2010-06-03 17:47:59"	edgar.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	9274	17.5492	162751	D	10932	D		1	-46	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Hack Michael G"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"GM OLED Lighting, Displays,VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
