sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1467807	6	1739940	3	000122520824006109	"2024-05-16 17:22:41"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-14	S	0	5946	348.713	2073449	D	2595	D		0	-70	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520824001831	"2024-02-09 17:04:34"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-02-07	S	0	4867	330.48	1608446	D	2102	D		0	-70	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520823008184	"2023-08-10 17:07:41"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-08-08	S	0	12250	291	3564750	D	2093	D		0	-85	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	1	000122520822009439	"2022-08-11 18:05:04"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-08-09	S	0	7044	286.891	2020860	D	8996	D	"By 401(k)"	0	-44	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	3	701221	1	000122520818009972	"2018-05-30 17:43:40"	doc4.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-05-25	S	0	1000	176.187	176187	D	4137	D	"By 401(k)"	0	-19	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817017250	"2017-11-13 17:33:25"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-11-09	S	0	575	197.026	113290	D	2426	D	"By 401(k)"	0	-19	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817013938	"2017-08-11 17:30:02"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-09	S	0	525	177.585	93232	D	2426	D	"By 401(k)"	0	-18	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817011022	"2017-06-08 14:22:46"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-06-06	S	0	500	166.7	83350	D	2951	D	"By 401(k)"	0	-14	0	0																C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817010852	"2017-06-02 18:32:18"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-05-31	S	0	2850	161.514	460313	D	3451	D	"By 401(k)"	0	-45	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817005968	"2017-03-09 17:23:37"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-03-07	S	0	500	153.4	76700	D	6301	D	"By 401(k)"	0	-7	32767	0	0	0	1	-1				0	2	4	2	13	19	9	25	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
