sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1467807	6	1739940	3	000122520824006109	"2024-05-16 17:22:41"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-05-14	M	0	5946	120.895	718842	A	2595	D		0	-177	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520824006109	"2024-05-16 17:22:41"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-14	S	0	5946	348.713	2073449	D	2595	D		0	-70	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520824001831	"2024-02-09 17:04:34"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-02-07	M	0	4867	78.035	379796	A	2102	D		0	-176	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520824001831	"2024-02-09 17:04:34"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-02-07	S	0	4867	330.48	1608446	D	2102	D		0	-70	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520823008184	"2023-08-10 17:07:41"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-08	M	0	4500	78.035	351158	A	2093	D		0	-187	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520823008184	"2023-08-10 17:07:41"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-08-08	S	0	12250	291	3564750	D	2093	D		0	-85	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	1	000122520822009439	"2022-08-11 18:05:04"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-08-09	M	0	7044	58.73	413694	A	8996	D	"By 401(k)"	0	361	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	1	000122520822009439	"2022-08-11 18:05:04"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-08-09	S	0	7044	286.891	2020860	D	8996	D	"By 401(k)"	0	-44	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	3	701221	1	000122520818009972	"2018-05-30 17:43:40"	doc4.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-05-25	M	0	1000	58.73	58730	A	4137	D	"By 401(k)"	0	32	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	3	701221	1	000122520818009972	"2018-05-30 17:43:40"	doc4.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-05-25	S	0	1000	176.187	176187	D	4137	D	"By 401(k)"	0	-19	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817017250	"2017-11-13 17:33:25"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-11-09	M	0	575	58.73	33770	A	2426	D	"By 401(k)"	0	31	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817017250	"2017-11-13 17:33:25"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-11-09	S	0	575	197.026	113290	D	2426	D	"By 401(k)"	0	-19	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817013938	"2017-08-11 17:30:02"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-08-09	S	0	525	177.585	93232	D	2426	D	"By 401(k)"	0	-18	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817011022	"2017-06-08 14:22:46"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-06-06	S	0	500	166.7	83350	D	2951	D	"By 401(k)"	0	-14	0	0																C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817010852	"2017-06-02 18:32:18"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-05-31	S	0	2850	161.514	460313	D	3451	D	"By 401(k)"	0	-45	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817005968	"2017-03-09 17:23:37"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-03-07	S	0	500	153.4	76700	D	6301	D	"By 401(k)"	0	-7	32767	0	0	0	1	-1				0	2	4	2	13	19	9	25	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520816038188	"2016-08-19 17:19:50"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-08-17	S	0	500	132.275	66138	D	4519	D	"By 401(k)"	0	-10	32767	0	0	0	-3	-1	4	8		0	4	3	2	3	-1	-11	42	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815012130	"2015-05-14 18:06:25"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-05-12	M	0	10188	45.1605	460095	A	767	D		0	-108	32767	0	0	0	1	4	9	2	-3	2	4	1	1	14	30	49	91	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815012130	"2015-05-14 18:06:25"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-05-12	S	0	15188	132.059	2005717	D	767	D		0	-95	32767	0	0	0	1	4	9	2	-3	2	4	1	1	14	30	49	91	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815007730	"2015-03-12 17:08:02"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-10	S	0	700	120.08	84056	D	5767	D		0	-11	32767	2	0	0	4	9	14	14	16	0	-2	4	11	15	26	51	99	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815003795	"2015-02-12 17:15:46"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-02-10	M	0	6805	47.8027	325298	A	1691	D		0	-133	32767	0	0	0	1	7	15	25	11	3	7	3	10	14	27	49	86	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815003795	"2015-02-12 17:15:46"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-02-10	S	0	6805	113.294	770967	D	1691	D		0	-80	32767	0	0	0	1	7	15	25	11	3	7	3	10	14	27	49	86	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814018690	"2014-08-18 18:07:58"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-08-14	M	0	800	42.19	33752	A	1691	D		0	90	32767	1	1	1	0	0	10	24	58	2	1	-4	0	6	19	21	113	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814018690	"2014-08-18 18:07:58"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-08-14	S	0	800	92	73600	D	1691	D		0	-32	32767	1	1	1	0	0	10	24	58	2	1	-4	0	6	19	21	113	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814012596	"2014-05-09 16:38:28"	doc4.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-07	M	0	3000	42.19	126570	A	1691	D		0	-229	32767	1	2	2	1	4	3	16	49	2	10	13	10	0	8	25	89	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814012596	"2014-05-09 16:38:28"	doc4.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-05-07	S	0	3000	85	255000	D	1691	D		0	-64	32767	1	2	2	1	4	3	16	49	2	10	13	10	0	8	25	89	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814008531	"2014-03-18 18:17:28"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-03-14	S	0	5333	77.72	414481	D	1691	D		0	-76	32767	0	3	3	4	0	17	18	61	-2	-2	0	-8	-8	-7	24	69	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520813023536	"2013-11-14 17:40:02"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-11-12	M	0	1300	42.19	54847	A	1979	D		0	191	32767	1	1	1	3	0	-6	5	24	2	3	12	5	7	22	61	91	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520813023536	"2013-11-14 17:40:02"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2013-11-12	S	0	1300	80.6501	104845	D	1979	D		0	-40	32767	1	1	1	3	0	-6	5	24	2	3	12	5	7	22	61	91	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520813018032	"2013-08-16 17:20:47"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-08-14	M	0	8664	34.645	300164	A	1979	D		0	-130	32767	1	0	0	2	9	6	0	20	-2	-1	-1	4	14	25	77	75	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520813018032	"2013-08-16 17:20:47"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2013-08-14	S	0	8664	78.2603	678047	D	1979	D		0	-81	32767	1	0	0	2	9	6	0	20	-2	-1	-1	4	14	25	77	75	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520813007586	"2013-03-13 18:04:16"	doc4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-03-11	S	0	5712	60.5	345576	D	1979	D		0	-74	32767	1	0	0	0	6	13	32	28	4	6	4	5	16	34	40	40	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520812019307	"2012-09-10 17:02:21"	doc4.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-09-06	M	0	4866	14.025	68246	A	2715	D	"By 401(k)"	0	-226	32767	0	1	1	4	6	15	35	79	1	3	4	11	3	2	2	34	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520812019307	"2012-09-10 17:02:21"	doc4.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-09-06	S	0	8322	46.1112	383737	D	2715	D	"By 401(k)"	0	-75	32767	0	1	1	4	6	15	35	79	1	3	4	11	3	2	2	34	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	1	701221	1	000122520810014863	"2010-06-08 17:10:54"	doc4.xml	4	2010-06-04	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-06-04	M	0	2434	14.025	34137	A	7676	D	"By 401(k)"	0	46	32767	-1	-1	-1	3	-9	0	13	42	0	5	1	3	-2	5	49	-19	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"1601 Chestnut Street"	"Two Liberty Place"	Philadelphia	PA	19192		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	1	701221	1	000122520810014863	"2010-06-08 17:10:54"	doc4.xml	4	2010-06-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2010-06-04	S	0	2434	34.7331	84540	D	7676	D	"By 401(k)"	0	-24	32767	-1	-1	-1	3	-9	0	13	42	0	5	1	3	-2	5	49	-19	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"1601 Chestnut Street"	"Two Liberty Place"	Philadelphia	PA	19192		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
