sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1142083	18	31462	6	000141588924012611	"2024-05-08 16:49:45"	form4-05082024_080538.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	4500	227.523	1023854	D	25548	D		0	-15	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
11	9	1902394	1	31462	3	000141588924004152	"2024-02-16 16:37:45"	form4-02162024_090232.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	944	216.01	203913	D	3029	D		0	-24	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Bradway Jennifer J"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	9	31462	3	000141588923015896	"2023-12-05 17:46:32"	form4-12052023_101227.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	11917	191.414	2281081	D	20538	D		0	-37	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1972462	1	31462	3	000141588923015745	"2023-12-04 16:33:01"	form4-12042023_091257.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	6000	189.627	1137762	D	12915	D	"By Ecolab Savings Plan"	0	-32	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Alfano Nicholas J."	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INDUSTRIAL"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923015262	"2023-11-17 16:34:08"	form4-11172023_091158.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	2222	185.956	413194	D	11970	D		0	-16	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923015203	"2023-11-16 16:32:22"	form4-11162023_091112.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	5488	184.357	1011751	D	14192	D		0	-28	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1433832	6	31462	3	000141588923009961	"2023-06-16 17:44:21"	form4-06162023_090617.xml	4	2023-06-16	0	1	0	000000000000000000	2	"Common Stock"	2023-06-16	S	0	21708	181.672	3943736	D	12516	D	"By Ecolab Savings Plan"	0	-63	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Berger Larry L"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923009841	"2023-06-15 16:41:32"	form4-06152023_080629.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	3460	182	629720	D	21157	D	"By Ecolab Savings Plan"	0	-14	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
17	79	1142083	18	31462	6	000141588923009836	"2023-06-15 16:36:33"	form4-06152023_080629.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	2400	181.33	435192	D	23975	D		0	-9	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
11	9	1837080	1	31462	3	000141588923008302	"2023-05-18 18:20:44"	form4-05182023_100533.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	934	175	163450	D	1567	D		0	-37	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Peterson Gail"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP - GLOBAL MKTG, COMMS"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
