sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1498535	4	31462	3	000141588924012469	"2024-05-07 16:34:33"	form4-05072024_080516.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	650	227.366	147788	A	21320	D	"By Kathleen F. MacLennan Revocable Trust"	0	3	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1498535	4	31462	3	000141588923015747	"2023-12-04 16:36:37"	form4-12042023_091229.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	800	191.526	153221	A	20279	D	"By Kathleen F. MacLennan Revocable Trust"	0	4	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1498535	4	31462	3	000141588923011982	"2023-08-09 17:33:03"	form4-08092023_090856.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	650	183.729	119424	A	19280	D	"By Kathleen F. MacLennan Revocable Trust"	0	3	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1498535	4	31462	3	000141588923009826	"2023-06-15 16:24:41"	form4-06152023_080634.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	700	180.225	126158	A	18445	D	"By Kathleen F. MacLennan Revocable Trust"	0	4	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1498535	4	31462	3	000141588922011291	"2022-11-10 16:38:30"	form4-11102022_091120.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	800	139.66	111728	A	16806	D	"By Kathleen F. MacLennan Revocable Trust"	0	5	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	902012	10	31462	3	000110465922093753	"2022-08-23 17:19:01"	tm2224335-1_4seq1.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	58667	171.371	10053841	A	31185554	I	"by Cascade Investment, L.L.C."	1	0	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Gates William H III"	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	902012	10	31462	3	000110465922092975	"2022-08-19 16:15:25"	tm2224165-1_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	112325	174.967	19653142	A	31126887	I	"by Cascade Investment, L.L.C."	1	0	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Gates William H III"	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	902012	10	31462	3	000110465922092195	"2022-08-17 16:16:25"	tm2223669-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	143879	176.643	25415286	A	31014562	I	"by Cascade Investment, L.L.C."	1	0	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Gates William H III"	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	902012	10	31462	3	000110465922091271	"2022-08-15 16:46:00"	tm2223422-1_4seq1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	185129	171.799	31805058	A	30870683	I	"by Casacde Investment, L.L.C."	1	1	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Gates William H III"	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1498535	4	31462	3	000141588922004718	"2022-05-06 16:45:45"	form4-05062022_010521.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	600	171.007	102604	A	15560	D	"By Kathleen F. MacLennan Revocable Trust"	0	4	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
