sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1142083	18	31462	6	000141588924012611	"2024-05-08 16:49:45"	form4-05082024_080538.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	4500	113.936	512712	A	25548	D		0	21	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	18	31462	6	000141588924012611	"2024-05-08 16:49:45"	form4-05082024_080538.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	4500	227.523	1023854	D	25548	D		0	-15	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
11	9	1498535	4	31462	3	000141588924012469	"2024-05-07 16:34:33"	form4-05072024_080516.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	650	227.366	147788	A	21320	D	"By Kathleen F. MacLennan Revocable Trust"	0	3	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1589791	8	31462	3	000141588924008565	"2024-03-19 16:42:40"	form4-03192024_080320.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2900	104.85	304065	A	9044	D		0	47	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Vautrinot Suzanne M"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588924008563	"2024-03-19 16:39:38"	form4-03192024_080330.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6118	107.685	658817	A	16888	D		0	57	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1098825	7	31462	3	000141588924008138	"2024-03-15 17:03:02"	form4-03152024_090354.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	2400	104.85	251640	A	14998	D		0	19	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Larson Michael"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1989181	1	31462	3	000141588924006751	"2024-03-05 16:58:37"	form4-03052024_090313.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1500	119.12	178680	A	11399	D	"By Ecolab Savings Plan"	0	15	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Cook Gregory B"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - INST GROUP"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1989176	1	31462	3	000141588924005567	"2024-02-27 17:33:39"	form4-02272024_100229.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	216	0	0	A	6343	D	"By Ecolab Savings Plan"	0	4	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Granucci Nicolas A"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL PEST"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1989181	1	31462	3	000141588924005565	"2024-02-27 17:30:15"	form4-02272024_100209.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	169	0	0	A	10881	D	"By Ecolab Savings Plan"	0	2	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Cook Gregory B"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - INST GROUP"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588924005559	"2024-02-27 17:26:38"	form4-02272024_100231.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	2345	0	0	A	15154	D		0	18	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1902394	1	31462	3	000141588924005557	"2024-02-27 17:24:48"	form4-02272024_100239.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	183	0	0	A	3501	D		0	6	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Bradway Jennifer J"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1902394	1	31462	3	000141588924004152	"2024-02-16 16:37:45"	form4-02162024_090232.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1122	107.685	120823	A	3029	D		0	59	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Bradway Jennifer J"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1902394	1	31462	3	000141588924004152	"2024-02-16 16:37:45"	form4-02162024_090232.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	944	216.01	203913	D	3029	D		0	-24	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Bradway Jennifer J"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188262	27	31462	3	000141588924001055	"2024-01-12 16:47:13"	form4-01122024_090106.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	0	2400	104.85	251640	A	44944	D		0	6	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Zillmer John J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	9	31462	3	000141588923015896	"2023-12-05 17:46:32"	form4-12052023_101227.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	11917	117.73	1402988	A	20538	D		0	138	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	9	31462	3	000141588923015896	"2023-12-05 17:46:32"	form4-12052023_101227.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	11917	191.414	2281081	D	20538	D		0	-37	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1779234	2	31462	3	000141588923015892	"2023-12-05 17:38:32"	form4-12052023_101227.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Common Stock"	2023-12-03	M	0	2482	0	0	A	8082	D	"By Ecolab Savings Plan"	0	44	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Kirkland Scott D"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1902394	1	31462	3	000141588923015890	"2023-12-05 17:35:36"	form4-12052023_101231.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Common Stock"	2023-12-03	M	0	1489	0	0	A	2813	D		0	112	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Bradway Jennifer J"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1498535	4	31462	3	000141588923015747	"2023-12-04 16:36:37"	form4-12042023_091229.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	800	191.526	153221	A	20279	D	"By Kathleen F. MacLennan Revocable Trust"	0	4	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1972462	1	31462	3	000141588923015745	"2023-12-04 16:33:01"	form4-12042023_091257.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	6000	119.12	714720	A	12915	D	"By Ecolab Savings Plan"	0	87	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Alfano Nicholas J."	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INDUSTRIAL"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1972462	1	31462	3	000141588923015745	"2023-12-04 16:33:01"	form4-12042023_091257.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	6000	189.627	1137762	D	12915	D	"By Ecolab Savings Plan"	0	-32	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Alfano Nicholas J."	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INDUSTRIAL"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923015262	"2023-11-17 16:34:08"	form4-11172023_091158.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	2222	185.956	413194	D	11970	D		0	-16	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923015203	"2023-11-16 16:32:22"	form4-11162023_091112.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	5488	184.357	1011751	D	14192	D		0	-28	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844358	1	31462	3	000141588923015156	"2023-11-15 16:40:12"	form4-11152023_091106.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	2150	103.265	222020	A	2255	D		0	2048	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"De Boo Alexander A."	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL MARKETS"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
