sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1520119	2	798949	1	000122520820010438	"2020-08-10 12:12:38"	doc4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	21050	0.0466983	983	D	59602	D		1	-26	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"8200 South Unit Drive"		Tulsa	OK	74132		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1701584	1	798949	1	000122520819011296	"2019-08-13 17:18:58"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	10000	2.74	27400	A	134248	D	"By 401(k)"	0	8	0																	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Young Frank Q"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"EVP, UPC"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	2	798949	1	000122520819011256	"2019-08-13 15:41:09"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	6000	2.875	17250	A	80652	D		0	8	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"8200 South Unit Drive"		Tulsa	OK	74132		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	2	798949	1	000122520819010283	"2019-07-17 13:47:36"	doc4.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	P	0	3000	7.3	21900	A	74652	D		0	4	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"8200 South Unit Drive"		Tulsa	OK	74132		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1052073	3	798949	1	000122520819009158	"2019-06-12 16:21:36"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	2000	9.9147	19829	A	60993	D	"By Spouse,By Trust"	0	3	0																	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Adcock J Michael"	"8200 South Unit Drive"		Tulsa	OK	74132		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	3	798949	1	000122520819008021	"2019-05-15 10:45:30"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	10000	11.5899	115899	A	158820	D		0	7	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1520119	2	798949	1	000079894919000020	"2019-05-08 15:24:01"	wf-form4_155734342628297.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	3000	11.65	34950	A	71652	D		0	4	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Peyton G Bailey IV"	"8200 South Unit Drive"		Tulsa	OK	74132		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	6	798949	1	000122520819007108	"2019-04-22 18:31:52"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	5500	15.51	85305	D	272048	D	"By 401(k)"	0	-2	0																	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	5	798949	1	000122520819005952	"2019-04-01 17:54:26"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	30000	14.6489	439466	D	56193	D	"By 401(k),By Spouse"	1	-35	0																	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	5	798949	1	000122520818013654	"2018-09-21 09:41:29"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	600	27.4484	16469	D	71082	D	"By 401(k),By Spouse"	0	-1	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
