sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1250820	15	1581908	1	000089924317015148	"2017-06-02 16:13:47"	doc4.xml	4	2017-06-01	1	1	0	000000000000000000	0	"Common Units"	2017-06-01	M	0	3171	0	0	A	126544	D		0	3	0																	U		0	0000		"Western Refining Logistics, LP"	WNRL	4610	463205923	DE	0004-12-31	46	e	"Weaver Scott D"	"C/o Western Refining Logistics, Lp,"	"212 N. Clark St."	"El Paso"	TX	79905		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250820	12	1581908	1	000120919116142959	"2016-09-27 18:31:49"	doc4.xml	4	2016-09-27	0	1	0	000000000000000000	0	"Common Unit"	2016-09-27	M	0	3104	0	0	A	123373	D		0	3	10112	-1	1	1	6	3	-6	14		2	2	-5	-7	-6	4	13	-23	U		0	0000		"Western Refining Logistics, LP"	WNRL	4610	463205923	DE	0004-12-31	46	e	"Weaver Scott D"	"C/o Western Refining Logistics, LP"	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250820	12	1581908	1	000120919116140807	"2016-09-09 17:32:02"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Unit"	2016-09-08	P	0	44802	22.32	999981	A	120269	D		0	59	6893	0	1	1	0	7	-4	16		-5	-7	-9	-5	-1	14	0	-27	U		0	0000		"Western Refining Logistics, LP"	WNRL	4610	463205923	DE	0004-12-31	46	e	"Weaver Scott D"	"C/o Western Refining Logistics, LP"	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1250820	14	1533454	1	000089924316023707	"2016-06-27 21:11:01"	doc4.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Units"	2016-06-23	M	0	4202	0	0	A	0	D		0	-100	12034									2	3	-2	0	-11	-17	-6	-4	U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Weaver Scott D"	"C/o Northern Tier Energy LP"	"1250 W Washington St, Suite 300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1250820	12	1581908	1	000120919116121414	"2016-05-18 18:31:58"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Unit"	2016-05-16	P	0	46019	21.73	999993	A	75467	D		0	156	3148	1	-1	-1	2	13	14	-1		-9	-10	-15	-5	7	0	-24	-31	U		0	0000		"Western Refining Logistics, LP"	WNRL	4610	463205923	DE	0004-12-31	46	e	"Weaver Scott D"	"C/o Western Refining Logistics, LP"	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1250820	14	1533454	1	000120919116093175	"2016-01-22 17:12:41"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Unit"	2016-01-20	M	0	4846	0	0	A	8975	D		0	117	32559	4	-2	-2	-1	-8	-8			-5	-8	-5	-5	3	4	39	19	U		0	0000		"Northern Tier Energy LP"	NTI	2911	800763623	DE	0004-12-31	29	d	"Weaver Scott D"	"C/o Northern Tier Energy LP"	"1250 W Washington St, Suite 300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1250820	12	1581908	1	000120919115072231	"2015-09-25 19:05:38"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Unit"	2015-09-25	M	0	1721	0	0	A	29448	D		0	6	2860	-3	-9	-8	0	8	17	7	11	-8	-5	-12	-8	-28	-22	-32		U		0	0000		"Western Refining Logistics, LP"	WNRL	4610	463205923	DE	0004-12-31	46	e	"Weaver Scott D"	"C/o Western Refining Logistics, LP"	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1250820	9	1339048	1	000120919115072210	"2015-09-25 18:38:51"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-25	M	0	1691	0	0	A	1303382	D		0	0	32767	2	-4	-4	-1	-5	-16	-34	-36	3	3	7	-11	1	-9	12	66	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Weaver Scott D"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	0	0	"VP, Asst. Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1250820	12	1581908	1	000120919114078165	"2014-12-29 16:31:00"	doc4.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Common Unit"	2014-12-26	M	0	2727	0	0	A	27727	D		0	11	2362	2	-1	-1	-6	-3	-2	-2	-21	-3	14	-7	-6	-15	-7	18		U		0	0000		"Western Refining Logistics, LP"	WNRL	4610	463205923	DE	0004-12-31	46	e	"Weaver Scott D"	"C/o Western Refining Logistics, LP"	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1250820	9	1339048	1	000120919114060036	"2014-09-26 18:41:45"	doc4.xml	4	2014-09-25	0	1	0	000000000000000000	0	"Common Stock"	2014-09-25	M	0	1691	0	0	A	1301691	D		0	0	32767	3	0	0	-2	1	-8	18	13	-1	-4	-12	-10	9	11	40	70	C		0	0000		"Western Refining, Inc."	WNR	2911	203472415	DE	0004-12-31	29	d	"Weaver Scott D"	"C/o Western Refining, Inc."	"123 W. Mills Avenue, Suite 200"	"El Paso"	TX	79901		1	1	0	0	"VP, Asst. Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
