sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1883325	1	1504776	1	000110465924033963	"2024-03-13 16:33:39"	tm248127-7_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	24225	11.98	290216	D	166879	D		0	-13	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883353	2	1504776	1	000110465924032545	"2024-03-08 18:19:38"	tm248127-6_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	80376	12.0873	971528	D	12306	D		1	-87	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465924032544	"2024-03-08 18:18:16"	tm248127-5_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	8708	11.88	103451	D	191104	D		0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465924032542	"2024-03-08 18:16:47"	tm248127-4_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	78311	12.212	956335	D	412177	D	"By Royal Blue Aries Trust,By Tiffany Blu"	1	-16	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465924031539	"2024-03-06 17:08:18"	tm248127-3_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	8963	12.12	108632	D	178653	D		0	-5	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883353	2	1504776	1	000110465924031537	"2024-03-06 17:07:09"	tm248127-2_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	16731	12.12	202780	D	12306	D		0	-58	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465924031534	"2024-03-06 17:05:47"	tm248127-1_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	16731	12.12	202780	D	412177	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923126976	"2023-12-18 17:30:06"	tm2332712-4_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	10875	12.22	132893	D	166879	D		0	-6	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465923125438	"2023-12-12 17:32:30"	tm2332712-3_4seq1.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-08	S	0	56038	10.56	591761	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-12	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883353	4	1504776	1	000110465923125437	"2023-12-12 17:31:30"	tm2332712-2_4seq1.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-08	S	0	56038	10.56	591761	D	235	D		0	-100	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	"Co-Chief Exec Office"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923125434	"2023-12-12 17:30:22"	tm2332712-1_4seq1.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-08	S	0	29310	11.1923	328047	D	177754	D		1	-14	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465923100119	"2023-09-12 18:05:27"	tm2325944-4_4seq1.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-08	S	0	5016	11.92	59791	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-1	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923100117	"2023-09-12 18:02:18"	tm2325944-2_4seq1.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-08	S	0	7607	11.92	90675	D	187252	D		0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883353	2	1504776	1	000110465923100113	"2023-09-12 18:00:19"	tm2325944-1_4seq1.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-08	S	0	5016	11.92	59791	D	235	D		0	-96	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123047082	"2023-08-23 17:00:09"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	402535	12.23	4923003	D	9690563	I	"See footnote 1"	0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1767659	8	1504776	1	000110465923092659	"2023-08-16 17:12:13"	tm2323951-1_4seq1.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	S	0	9720	12.9412	125788	D	45282	I	"By Trust"	0	-18	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Briggs Teresa"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123039735	"2023-06-26 17:00:08"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	S	0	24151	11.91	287638	D	10093098	I	"See footnote 1"	0	0	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123039118	"2023-06-22 17:00:15"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	220610	11.9084	2627117	D	10117249	I	"See footnote 1"	1	-2	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
